Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15933;"Portal";journal;"15307131, 15312542";1,476;Q1;43;30;85;1183;109;71;1,22;39,43;61,22;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,463;Q1;83;27;78;899;131;77;1,24;33,30;21,43;26;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,080;Q1;62;31;144;1332;217;134;1,31;42,97;15,58;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,920;Q1;87;43;125;1803;201;115;1,54;41,93;39,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,857;Q1;55;29;87;1153;128;80;1,11;39,76;27,12;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,831;Q1;52;18;62;1113;114;59;1,60;61,83;30,61;15;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,830;Q1;62;18;57;1206;83;53;1,12;67,00;68,42;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;17352;"IMF Occasional Papers";book series;"02516365";0,525;Q2;22;1;21;118;14;19;1,17;118,00;20,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
10;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,438;Q2;55;37;86;1387;94;84;1,08;37,49;24,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
11;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,298;Q2;38;24;88;782;36;72;0,28;32,58;72,22;3;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
12;23817;"Journal of African Business";journal;"15228916, 15229076";0,286;Q2;38;25;42;884;35;38;0,55;35,36;19,44;3;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
13;4700152402;"Journal of Family Social Work";journal;"10522158";0,218;Q3;28;33;86;1218;41;75;0,52;36,91;66,67;12;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
14;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,185;Q3;31;21;67;697;28;62;0,22;33,19;84,38;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
15;15493;"Finance and Development";journal;"01451707, 15645142";0,177;Q3;37;63;193;195;88;160;0,41;3,10;21,21;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Geography, Planning and Development (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;20454;"CEPAL Review";journal;"16840348, 02512920";0,175;Q3;17;39;73;1484;21;71;0,27;38,05;11,11;17;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,169;Q3;34;52;122;3524;61;119;0,34;67,77;46,94;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,158;Q3;21;16;50;423;15;40;0,29;26,44;33,33;2;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
19;14089;"Developing Economies";journal;"00121533, 17461049";0,148;Q3;35;16;52;594;30;51;0,44;37,13;29,41;13;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;29;79;1160;11;73;0,13;40,00;23,53;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,140;Q3;14;24;20;849;4;20;0,20;35,38;14,58;3;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,133;Q4;20;0;10;0;7;10;0,20;0,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;26139;"Middle East Report";journal;"08992851";0,122;Q4;29;39;108;266;26;94;0,27;6,82;54,55;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,115;Q4;14;17;33;349;10;27;0,30;20,53;13,64;9;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;11;22;10;1;22;0,07;0,91;50,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;10;21;220;5;19;0,09;22,00;14,29;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;29;305;0;29;0,00;50,83;25,00;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
29;21100286318;"Energy, Sustainability and Society";journal;"21920567";;-;42;7;0;176;0;0;0,00;25,14;39,13;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
30;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;31;76;1306;108;73;1,59;42,13;50,00;16;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology";"Social Sciences"
31;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;26;22;1109;26;21;0,50;42,65;21,43;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
