Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,654;Q1;41;31;88;1346;55;87;0,66;43,42;21,74;12;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
2;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,553;Q1;37;28;73;1694;40;73;0,43;60,50;10,34;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;18192;"Soziale Welt";journal;"00386073";0,396;Q2;18;25;75;1345;30;75;0,36;53,80;24,14;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,375;Q2;27;21;64;1116;26;64;0,45;53,14;21,74;2;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;19700188900;"Social Psychology";journal;"18649335, 21512590";0,322;Q2;47;22;59;856;25;59;0,38;38,91;45,83;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;14980;"Humor";journal;"16133722, 09331719";0,241;Q3;53;17;61;672;16;61;0,08;39,53;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
7;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,183;Q3;19;29;50;1457;9;50;0,21;50,24;26,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,158;Q3;33;17;81;652;18;79;0,27;38,35;72,22;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;25867;"Internationale Politik";journal;"1430175X";0,139;Q3;8;117;203;425;16;203;0,09;3,63;18,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,114;Q4;13;20;7;1275;2;7;0,00;63,75;70,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,113;Q4;20;6;31;97;6;30;0,20;16,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,110;Q4;7;13;2;635;0;2;0,00;48,85;21,43;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;22166;"Osteuropa";journal;"00306428";0,105;Q4;11;100;236;26;27;236;0,13;0,26;23,08;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
15;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,104;Q4;22;16;7;318;1;5;0,14;19,88;25,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
16;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;5;8;14;0;8;0,00;2,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";;-;1;20;0;700;0;0;0,00;35,00;16,67;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;16300154709;"Journal of Asian History";book series;"0021910X";;-;8;5;0;57;0;0;0,00;11,40;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;16000154799;"Merkur";journal;"00260096";;-;7;59;0;185;0;0;0,00;3,14;11,86;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
