Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";4,341;Q1;462;658;2143;15503;13347;2092;5,16;23,56;24,37;29;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,896;Q1;105;40;122;3944;1287;122;10,55;98,60;19,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;26430;"SIAM Review";journal;"10957200, 00361445";3,510;Q1;127;38;107;1675;599;63;4,44;44,08;24,53;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,235;-;149;153;387;4844;854;387;2,16;31,66;16,98;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
5;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";2,158;Q1;102;166;970;5276;2746;969;2,75;31,78;25,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,156;-;288;629;1393;24702;4856;1386;3,12;39,27;13,42;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";2,126;Q1;121;156;302;6391;818;297;2,50;40,97;11,17;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,973;Q1;97;77;214;2294;443;214;1,96;29,79;16,67;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,928;Q1;162;235;474;8764;1381;471;2,68;37,29;15,21;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,894;Q1;98;142;370;3979;672;370;1,57;28,02;19,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,844;-;45;31;99;738;171;93;1,83;23,81;4,55;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
12;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,759;Q1;68;30;70;903;252;70;3,43;30,10;12,70;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
13;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,743;-;81;69;165;2311;303;163;1,90;33,49;16,88;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
14;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,710;Q1;72;57;197;1577;291;197;1,37;27,67;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,680;Q1;110;107;333;2809;630;333;1,60;26,25;15,60;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
16;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,606;Q1;39;42;109;995;154;109;1,42;23,69;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
17;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,590;-;60;56;171;1309;263;165;1,63;23,38;17,65;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
18;21100397403;"EPJ Data Science";journal;"21931127";1,510;Q1;45;6;12;301;51;11;4,25;50,17;14,29;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
19;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,484;-;92;120;285;4328;659;281;1,97;36,07;23,57;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
20;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,480;Q1;208;272;899;14960;3929;896;3,75;55,00;22,21;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
21;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;23,81;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
22;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,376;Q1;132;250;883;7519;1393;871;1,39;30,08;27,81;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
23;25837;"Constructive Approximation";journal;"14320940, 01764276";1,376;Q1;54;35;104;857;143;104;1,44;24,49;14,06;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,364;Q1;104;79;349;2043;729;339;2,11;25,86;20,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
25;28468;"Computers and Mathematics with Applications";journal;"08981221";1,295;Q1;154;351;2075;10490;6188;2050;2,59;29,89;23,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
26;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,268;-;67;135;385;4927;603;380;1,56;36,50;24,15;2;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
27;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,241;Q1;72;97;300;2758;432;299;1,24;28,43;25,76;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
28;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,232;Q1;65;70;204;2051;460;203;2,55;29,30;21,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
29;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,137;Q1;174;1091;3194;27712;6669;3184;2,01;25,40;25,54;5;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
30;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,137;Q1;82;172;469;5446;926;463;1,75;31,66;19,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
31;28067;"Applied Numerical Mathematics";journal;"01689274";1,132;Q1;87;95;337;2628;419;331;1,28;27,66;23,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
32;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";1,115;Q1;142;347;1387;8700;2200;1363;1,53;25,07;24,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
33;23864;"Journal of Computational Mathematics";journal;"02549409";1,090;Q1;43;36;130;994;155;130;1,06;27,61;30,67;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q1)";"Mathematics"
34;25785;"Combinatorica";journal;"02099683, 14396912";1,086;Q1;59;33;111;669;110;111;1,01;20,27;4,76;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
35;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,085;Q1;66;57;156;1382;232;156;1,52;24,25;14,71;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
36;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,072;Q1;90;24;72;1057;338;69;5,26;44,04;11,43;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
37;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,067;Q1;64;49;147;1180;193;135;1,23;24,08;17,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computational Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
38;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,063;Q2;67;68;130;1840;218;126;1,43;27,06;32,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
39;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,054;Q2;51;42;156;1667;250;156;1,14;39,69;29,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
40;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,031;Q2;60;87;151;1744;228;142;1,42;20,05;18,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
41;28455;"Computational Complexity";journal;"14208954, 10163328";0,969;Q2;41;23;63;721;51;62;0,76;31,35;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
42;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,968;Q2;52;34;85;1427;160;84;1,87;41,97;16,87;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
43;20541;"Computational Materials Science";journal;"09270256";0,951;Q2;145;543;1484;19737;3368;1479;2,23;36,35;24,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,937;Q2;34;13;46;371;39;45;0,71;28,54;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
45;24501;"Computational Geosciences";journal;"14200597";0,933;Q2;79;63;175;2428;396;170;2,39;38,54;16,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
46;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,900;Q2;22;7;23;268;44;23;1,18;38,29;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
47;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,879;Q2;40;19;37;416;75;36;2,03;21,89;27,27;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
48;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,863;Q2;65;103;249;2541;307;232;1,23;24,67;19,02;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
49;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,839;Q2;88;89;298;2821;457;291;1,26;31,70;23,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
50;17300154988;"BioData Mining";journal;"17560381";0,759;Q2;38;24;57;904;134;53;2,41;37,67;27,78;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
51;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,744;Q2;34;130;241;2168;182;236;0,63;16,68;21,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
52;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,718;Q2;73;52;102;2427;161;98;1,52;46,67;30,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
53;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,694;Q2;28;104;169;2074;115;166;0,66;19,94;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
54;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,694;Q2;26;34;88;1006;77;86;0,93;29,59;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
55;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,691;Q2;16;7;17;0;15;15;0,87;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
56;24599;"Computational Biology and Chemistry";journal;"14769271";0,686;Q2;68;63;121;2409;234;120;1,55;38,24;36,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
57;23737;"Computational Intelligence";journal;"08247935, 14678640";0,674;Q2;57;26;85;1198;177;71;1,77;46,08;18,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
58;12517;"Wave Motion";journal;"01652125";0,661;-;68;97;178;2962;269;176;1,53;30,54;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,658;Q2;57;97;170;3234;238;167;1,22;33,34;35,05;5;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
60;25307;"Calcolo";journal;"11265434, 00080624";0,649;Q2;39;26;42;528;40;42;0,90;20,31;26,09;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
61;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,641;Q2;33;25;86;654;90;85;0,95;26,16;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
62;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q2;43;133;376;2779;277;285;0,67;20,89;13,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
63;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,607;Q2;29;46;144;1055;165;144;1,18;22,93;27,27;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
64;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,593;Q2;23;4;26;94;31;26;0,63;23,50;44,44;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q2); Numerical Analysis (Q2); Applied Mathematics (Q3)";"Mathematics"
65;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,592;Q2;19;18;37;336;31;37;0,54;18,67;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
66;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,553;Q2;31;4;37;269;51;15;0,82;67,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
67;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,530;Q2;42;72;141;2333;186;139;0,93;32,40;18,62;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
68;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,482;Q2;23;22;34;771;61;34;1,80;35,05;27,71;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
69;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,473;-;7;0;17;0;37;15;2,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
70;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,472;Q3;69;95;122;2432;243;116;1,98;25,60;16,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,461;Q3;29;30;51;717;86;49;1,69;23,90;16,33;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
72;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,461;Q3;40;24;99;457;61;95;0,56;19,04;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,455;Q3;36;52;224;962;234;223;0,86;18,50;23,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
74;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,449;Q3;32;24;44;1128;55;44;1,13;47,00;29,20;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
75;28930;"Computational Statistics";journal;"09434062";0,438;Q3;51;139;129;3718;121;127;0,92;26,75;18,89;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,438;Q3;45;92;346;2185;313;346;0,79;23,75;34,76;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
77;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,424;Q3;22;0;123;0;149;123;0,76;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
78;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,421;Q3;10;38;50;875;30;50;0,60;23,03;19,67;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
79;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,405;Q3;38;31;92;636;59;89;0,63;20,52;21,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
80;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,392;Q3;26;21;86;429;86;83;1,02;20,43;23,91;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
81;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,390;Q3;26;35;135;882;91;124;0,48;25,20;19,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
82;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,389;Q3;17;13;40;337;32;40;0,97;25,92;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
83;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,386;Q3;56;92;520;3043;413;509;0,63;33,08;29,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
