Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,215;Q3;29;121;424;3333;191;370;0,49;27,55;12,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
3;16374;"Notarzt";journal;"14388693, 01772309";0,137;Q3;11;32;123;371;26;111;0,20;11,59;13,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
4;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,127;Q4;6;23;72;616;8;61;0,15;26,78;6,38;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
5;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q4;14;69;222;2794;52;205;0,27;40,49;13,50;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
6;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;101;2;2128;0;2;0,00;21,07;3,88;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
8;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;124;113;814;3;96;0,03;6,56;12,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
9;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;69;169;2233;74;167;0,43;32,36;11,30;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
10;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";;-;24;71;1;1331;0;1;0,00;18,75;6,76;2;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine";"Medicine"
11;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;140;486;3017;456;438;0,89;21,55;9,79;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
