Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101024053;"Big Data Mining and Analytics";journal;"20960654";1,557;Q1;38;26;71;865;514;71;5,77;33,27;21,35;0;11;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
2;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";1,425;Q1;55;15;143;473;615;137;4,96;31,53;23,64;0;7;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
3;21100836194;"ICT Express";journal;"24059595";1,398;Q1;44;89;168;1764;1113;167;6,72;19,82;22,66;2;15;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,530;Q2;47;37;123;2394;310;116;2,27;64,70;33,33;3;22;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
5;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,476;Q2;55;144;463;4136;616;463;1,43;28,72;26,95;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;21100203301;"Journal of Information Processing Systems";journal;"2092805X, 1976913X";0,473;Q3;31;85;332;2217;587;328;1,44;26,08;34,17;0;7;South Korea;Asiatic Region;"Korea Information Processing Society (KIPS)";"2012-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
7;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q3;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
8;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,423;Q3;34;285;328;7810;848;316;2,51;27,40;36,65;1;52;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
9;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,416;Q3;29;52;151;1984;271;150;1,84;38,15;31,62;0;13;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,383;Q3;74;223;617;10706;1435;617;2,14;48,01;33,38;0;25;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
11;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,376;Q3;30;71;230;2368;349;228;1,37;33,35;29,14;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
12;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,357;Q3;25;359;600;11410;1171;600;1,94;31,78;29,80;1;76;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,350;Q3;65;65;181;2374;242;172;1,06;36,52;23,81;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
14;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,342;Q3;12;21;44;748;101;43;2,30;35,62;17,74;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
15;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,315;Q3;12;26;67;543;76;67;1,30;20,88;32,61;0;1;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
16;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,315;Q3;38;243;922;8337;1146;922;1,36;34,31;33,29;0;37;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
17;21101029506;"Journal of Network Intelligence";journal;"24148105";0,289;Q3;11;68;60;1997;74;60;1,68;29,37;30,91;0;7;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
18;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q3;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,276;Q3;39;735;2290;23782;3207;2290;1,58;32,36;30,83;3;173;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
20;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,275;Q3;13;45;70;1515;136;70;1,94;33,67;37,86;0;11;Hong Kong;Asiatic Region;"";"2019-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,248;Q3;10;41;116;727;103;115;0,84;17,73;12,68;0;7;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
22;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,243;Q4;20;26;90;858;71;81;0,90;33,00;19,74;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
23;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,240;Q4;48;4;50;87;37;48;0,82;21,75;42,86;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
24;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,223;Q4;33;240;699;7252;803;699;1,15;30,22;33,14;0;8;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
25;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,218;Q4;14;82;211;2909;215;211;1,00;35,48;22,27;0;18;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
26;21101059784;"Journal of Cyber Security";journal;"20961146";0,210;Q4;9;65;94;3226;78;94;0,83;49,63;39,36;0;2;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
27;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,208;Q4;8;24;64;984;61;64;0,95;41,00;30,95;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
28;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,205;Q4;8;59;80;2409;90;78;1,13;40,83;35,77;0;27;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
29;21101032143;"Journal of Logistics, Informatics and Service Science";journal;"24092665";0,187;Q4;8;17;26;506;32;26;1,23;29,76;57,58;0;4;Hong Kong;Asiatic Region;"";"2020-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;4900152401;"NEC Technical Journal";journal;"18805884";0,161;Q4;10;59;61;149;18;57;0,30;2,53;23,77;0;17;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
31;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,156;Q4;7;28;59;903;23;59;0,53;32,25;40,43;0;5;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
32;21100294000;"Information and Control";journal;"10020411";0,139;Q4;12;80;169;2821;108;169;0,69;35,26;29,29;0;4;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
33;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,138;Q4;9;147;293;5018;208;293;0,71;34,14;34,42;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
34;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,132;Q4;28;51;185;1143;55;185;0,31;22,41;35,63;0;4;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
35;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,132;Q4;9;13;45;445;15;39;0,32;34,23;47,83;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
36;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;53;171;1193;42;171;0,30;22,51;33,69;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
37;5000153603;"NII Technical Reports";journal;"13465597";0,130;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
38;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";0,120;Q4;7;14;42;444;16;42;0,36;31,71;42,86;0;5;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence (Q4); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
39;21101101212;"AI Open";journal;"26666510";;-;16;21;5;1926;144;4;28,80;91,71;34,31;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems; Software";"Computer Science"
40;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";;-;16;26;5;1533;15;4;3,00;58,96;14,88;2;8;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
41;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;55;109;1435;87;109;0,80;26,09;36,68;0;8;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
42;21101070780;"CommIT Journal";journal;"19792484, 24607010";;-;7;12;24;310;32;24;1,33;25,83;29,03;1;6;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
43;21101092534;"Data Science and Management";journal;"26667649";;-;13;23;0;1092;0;0;0,00;47,48;31,34;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";;-;16;25;12;1166;20;11;1,67;46,64;42,42;1;7;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
45;21101089961;"International Journal on Recent and Innovation Trends in Computing and Communication (discontinued)";journal;"23218169";;-;10;37;0;844;0;0;0,00;22,81;31,65;0;9;India;Asiatic Region;"Auricle Global Society of Education and Research";"2019, 2021-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems; Software";"Computer Science; Engineering"
46;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;21;10;493;2;10;0,20;23,48;40,00;0;4;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
47;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;15;24;287;72;24;3,00;19,13;15,79;0;3;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
48;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;184;579;7039;746;579;1,30;38,26;41,26;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
49;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;27;7;2036;4;6;0,57;75,41;38,46;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
50;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;53;874;56;52;1,06;33,62;26,23;0;6;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
