Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,538;Q1;251;229;804;8907;4273;741;5,45;38,90;41,96;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,875;Q1;151;91;225;4138;935;223;3,93;45,47;56,34;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,569;Q1;73;98;229;2364;489;223;2,11;24,12;26,57;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,335;Q1;181;263;647;8118;2088;616;2,93;30,87;48,12;106;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,236;Q1;100;23;50;3474;178;44;4,14;151,04;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,213;Q1;222;474;1240;20965;4326;1162;3,16;44,23;48,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;128;395;5253;1285;379;3,26;41,04;27,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;12653;"Nutrition Journal";journal;"14752891";1,206;Q1;111;72;137;3009;534;137;3,23;41,79;51,57;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,166;Q1;85;95;141;2520;415;136;2,81;26,53;53,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;Q1;80;34;103;2063;201;98;1,12;60,68;82,81;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
12;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,093;Q1;164;332;824;10426;1749;663;1,81;31,40;59,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,029;Q1;135;85;258;2697;809;254;2,49;31,73;52,05;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;23161;"Food Quality and Preference";journal;"09503293";1,021;Q1;152;141;266;5203;937;258;3,29;36,90;53,64;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
15;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,992;Q1;178;284;855;11462;2058;781;2,04;40,36;69,72;110;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,987;Q1;58;20;26;703;81;26;3,12;35,15;65,15;12;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,985;Q1;144;172;531;7448;1397;450;2,50;43,30;62,25;77;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,957;Q1;147;79;263;5399;825;262;2,34;68,34;53,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,942;Q1;94;53;190;1819;403;158;1,71;34,32;77,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,935;Q1;119;160;411;5223;962;340;2,39;32,64;45,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
21;15300154824;"Nutrition and Metabolism";journal;"17437075";0,904;Q2;102;90;113;4788;328;111;2,82;53,20;44,18;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;28806;"Nurse Education Today";journal;"15322793, 02606917";0,871;Q1;101;149;368;4792;707;347;1,56;32,16;77,53;31;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
23;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,845;Q1;59;26;91;942;178;67;1,45;36,23;78,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
24;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,800;Q1;95;121;341;4616;583;309;1,58;38,15;81,23;47;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
25;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,785;Q2;174;371;1080;13220;1859;1076;1,60;35,63;41,63;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
26;28836;"Nursing Ethics";journal;"09697330, 14770989";0,784;Q1;76;90;237;2182;308;185;1,06;24,24;75,82;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
27;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,781;Q2;68;39;65;2001;185;62;3,05;51,31;29,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
28;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,758;Q1;83;264;281;2984;451;229;1,47;11,30;90,64;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,746;Q1;112;113;283;4955;572;271;1,71;43,85;52,70;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
30;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,730;Q2;85;98;204;2895;356;158;1,72;29,54;66,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,709;Q1;124;426;1287;15610;2013;1072;1,35;36,64;70,46;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q1;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q1;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;17500155016;"Journal of Functional Foods";journal;"17564646";0,672;Q2;125;38;52;1532;94;50;1,81;40,32;39,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q1;35;17;61;769;114;40;2,09;45,24;25,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
36;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,653;Q1;42;35;91;1089;106;72;1,15;31,11;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
37;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q1;87;205;597;4138;937;534;1,60;20,19;42,38;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
38;28100;"BMC Medical Ethics";journal;"14726939";0,601;Q1;60;20;49;614;91;49;1,61;30,70;44,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
39;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,597;Q1;75;57;186;1958;271;166;1,26;34,35;62,02;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
40;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,594;Q1;17;11;64;341;32;57;0,40;31,00;87,50;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q1); Maternity and Midwifery (Q1)";"Nursing"
41;12299;"Journal of wound care";journal;"20522916, 09690700";0,579;Q1;77;86;255;2151;424;219;1,70;25,01;39,02;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
42;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,561;Q1;62;68;165;2438;224;145;1,10;35,85;82,74;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
43;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,536;Q1;62;40;115;1520;146;103;1,18;38,00;81,40;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
44;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,496;Q1;53;54;188;1275;191;107;0,89;23,61;62,86;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
45;29368;"Public Health Nursing";journal;"07371209, 15251446";0,496;Q1;61;71;212;1880;239;189;0,89;26,48;80,50;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
46;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,486;Q2;74;35;107;1798;171;107;1,62;51,37;43,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
47;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,468;Q2;52;102;277;3146;364;267;1,26;30,84;81,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
48;17831;"Medical History";journal;"20488343, 00257273";0,467;Q2;34;23;81;2508;51;75;0,77;109,04;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
49;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,464;Q2;58;45;110;1308;126;103;0,88;29,07;19,57;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
50;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,458;Q1;53;69;192;965;187;164;0,92;13,99;19,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
51;27155;"BMC Nursing";journal;"14726955";0,456;Q2;54;16;35;558;82;35;2,42;34,88;66,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
52;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,433;Q2;30;38;33;988;29;29;0,88;26,00;51,92;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
53;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,429;Q1;46;44;134;1143;110;118;0,57;25,98;71,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
54;28837;"Nursing Forum";journal;"17446198, 00296473";0,428;Q2;52;33;84;74;83;75;0,57;2,24;75,56;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
55;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,426;Q1;43;34;100;735;149;87;1,55;21,62;19,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
56;18993;"New Genetics and Society";journal;"14636778, 14699915";0,417;Q2;40;29;67;1192;70;62;1,12;41,10;61,82;9;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
57;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q1;55;61;138;2268;170;130;1,25;37,18;67,88;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
58;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,415;Q2;52;55;170;1289;166;151;0,83;23,44;68,09;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
59;28140;"International Journal of Palliative Nursing";journal;"13576321";0,409;Q1;47;105;260;1971;180;225;0,59;18,77;74,86;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
60;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,394;Q2;41;29;80;632;64;67;0,85;21,79;37,50;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
61;28142;"International Nursing Review";journal;"14667657, 00208132";0,384;Q2;64;77;224;1975;219;195;0,76;25,65;63,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
62;27626;"Contemporary Nurse";journal;"10376178";0,375;Q2;51;83;228;2461;204;198;0,59;29,65;80,22;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
63;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q2;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
64;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,341;Q1;50;37;122;981;97;103;0,63;26,51;50,00;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
65;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,338;Q2;71;292;861;3288;555;416;0,60;11,26;36,51;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
66;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,324;Q3;35;23;75;808;75;59;1,12;35,13;55,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
67;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,318;Q2;57;79;160;2385;183;146;0,88;30,19;71,75;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
68;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,313;Q1;51;55;145;2357;140;143;0,72;42,85;66,96;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
69;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,304;Q1;60;129;343;2080;265;269;0,73;16,12;31,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
70;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,302;Q2;40;80;255;1401;109;165;0,40;17,51;64,65;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
71;5000152303;"British Journal of Midwifery";journal;"09694900";0,301;Q2;27;154;497;2509;144;405;0,31;16,29;83,55;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
72;21100212900;"Global Heart";journal;"22118179, 22118160";0,298;Q2;50;19;50;434;35;42;0,70;22,84;15,15;2;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
73;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,296;Q3;41;52;177;1027;88;169;0,36;19,75;29,69;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
74;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,294;Q2;47;33;84;1117;59;72;0,56;33,85;66,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
75;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,293;Q2;42;14;47;493;36;43;0,57;35,21;87,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
76;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,288;Q3;42;71;167;1705;113;143;0,67;24,01;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
77;12508;"Disease Management and Health Outcomes";journal;"11738790";0,284;Q2;29;0;92;0;69;74;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
78;29341;"Pediatric nursing";journal;"00979805";0,270;Q2;51;44;190;378;128;172;0,50;8,59;90,53;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
79;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,268;Q2;56;99;178;3947;128;173;0,66;39,87;69,44;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
80;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,256;Q3;35;84;187;561;73;165;0,34;6,68;45,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
81;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,256;Q3;15;0;27;0;13;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
82;17845;"Radiography";journal;"15322831, 10788174";0,254;-;38;60;213;1443;129;185;0,58;24,05;44,44;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;28815;"Nurse researcher";journal;"13515578";0,241;Q3;55;41;108;0;52;94;0,41;0,00;69,70;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
84;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,240;Q3;57;400;1025;6561;574;910;0,53;16,40;66,94;43;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,237;Q3;22;32;130;643;47;105;0,40;20,09;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
86;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q2;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
87;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,221;Q3;22;39;71;953;23;61;0,27;24,44;68,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
88;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,219;Q2;17;70;203;835;56;175;0,25;11,93;60,82;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
