Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,220;Q4;16;67;176;2419;99;174;0,43;36,10;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,258;Q3;15;103;177;1793;69;160;0,41;17,41;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,137;Q3;10;69;168;1686;18;157;0,11;24,43;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,203;Q4;12;91;275;1672;37;257;0,11;18,37;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,130;Q4;9;65;131;1523;19;120;0,13;23,43;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,279;Q3;18;73;242;1372;58;199;0,23;18,79;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,127;Q4;10;56;149;1342;45;127;0,30;23,96;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,196;Q3;11;59;174;1260;23;162;0,14;21,36;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,121;Q4;14;42;124;1146;12;120;0,12;27,29;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,122;Q4;6;57;100;1108;9;96;0,08;19,44;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
11;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,188;Q4;20;39;131;1031;34;119;0,14;26,44;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q3;10;52;168;918;16;156;0,12;17,65;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,190;Q3;16;37;160;873;56;152;0,25;23,59;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
14;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,141;Q4;11;34;93;791;12;77;0,09;23,26;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
15;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,127;Q4;17;24;127;789;19;126;0,17;32,88;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,146;Q4;8;36;119;779;13;106;0,10;21,64;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
17;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,289;Q3;15;44;161;775;32;148;0,15;17,61;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,159;Q4;5;34;153;732;8;137;0,05;21,53;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
19;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,220;Q3;15;35;116;702;40;92;0,39;20,06;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
