Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,964;Q1;328;29;82;5421;4513;81;51,31;186,93;32,35;11;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";17,930;-;440;210;684;7576;11575;506;17,22;36,08;34,37;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";13,277;Q1;455;143;482;6137;7558;479;14,35;42,92;32,83;14;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,713;-;467;192;544;8776;8529;465;15,39;45,71;30,23;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,025;Q1;490;380;1031;15333;15444;982;14,15;40,35;35,32;36;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,515;Q1;210;105;342;5131;3469;302;8,94;48,87;33,50;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21365;"Trends in Immunology";journal;"14714906, 14714981";6,186;Q1;256;110;424;5825;3795;376;9,83;52,95;29,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21528;"AIDS, Supplement";journal;"13502840";6,051;Q1;38;21;3;805;44;2;0,00;38,33;26,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,864;Q1;254;121;308;14313;2707;302;8,93;118,29;37,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,385;Q1;147;49;146;4025;1008;121;8,47;82,14;45,61;3;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,332;Q1;182;50;121;6403;1309;110;9,90;128,06;40,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21275;"Journal of Immunology";journal;"15506606, 00221767";4,328;-;412;1949;5097;91453;36767;5075;6,84;46,92;38,10;86;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
13;20151;"Advances in Immunology";journal;"00652776, 15578445";3,987;Q1;115;23;40;4108;228;38;5,09;178,61;23,21;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,457;Q1;353;556;1562;17624;11688;1259;7,17;31,70;36,72;137;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,094;Q1;225;375;1160;14565;6150;1158;5,15;38,84;37,31;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,018;Q1;338;488;1400;15759;9354;1108;6,66;32,29;37,11;164;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21309;"AIDS";journal;"14735571, 02699370";2,906;Q1;230;435;1532;11412;7883;1174;5,09;26,23;41,81;163;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
18;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,695;Q1;276;650;1838;20025;10409;1732;5,39;30,81;37,94;231;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
19;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,513;Q1;137;133;305;11770;1347;278;4,96;88,50;34,47;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
20;21245;"International Immunology";journal;"14602377, 09538178";2,407;-;148;158;472;6986;1839;471;3,61;44,22;33,08;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
21;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,399;-;217;262;773;14238;3833;766;5,07;54,34;40,75;11;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,965;Q1;28;0;13;0;68;13;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
23;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,953;Q1;220;431;787;11901;4102;754;5,30;27,61;28,36;84;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
24;20752;"Critical Reviews in Immunology";journal;"10408401";1,776;-;85;25;65;3956;275;65;3,64;158,24;43,08;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
25;20813;"Immunology";journal;"00192805, 13652567";1,673;Q1;157;174;579;7982;2093;558;3,64;45,87;38,44;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,626;Q1;288;527;1162;11909;4981;925;4,48;22,60;32,11;134;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,601;Q1;177;230;320;3695;1461;317;3,76;16,07;33,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
28;21100775663;"HLA";journal;"20592302, 20592310";1,591;Q1;107;162;503;3513;1435;499;3,05;21,69;37,70;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20740;"Clinical Immunology";journal;"15217035, 15216616";1,548;Q1;141;163;436;6505;1574;410;3,51;39,91;37,50;7;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,436;Q1;38;12;32;1362;102;32;3,45;113,50;40,54;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,432;Q1;171;237;823;8636;3325;739;4,17;36,44;36,45;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,331;Q1;147;217;756;6238;2279;744;2,82;28,75;38,02;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,317;-;120;87;211;4581;575;211;2,24;52,66;36,99;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q1;136;125;346;5847;1349;339;3,84;46,78;37,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,300;Q1;118;48;80;3931;242;72;3,32;81,90;25,93;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
36;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q1;155;308;791;12708;2659;779;3,15;41,26;38,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
37;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,287;Q1;106;70;123;2739;482;118;3,99;39,13;37,12;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,265;Q1;53;88;110;9313;358;106;2,74;105,83;29,41;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20795;"Human Immunology";journal;"01988859, 18791166";1,241;Q1;103;151;452;4994;1267;450;2,38;33,07;39,44;5;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q1;101;49;182;1916;625;179;2,44;39,10;41,58;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,201;Q1;77;29;81;2133;250;73;2,47;73,55;32,10;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,194;Q1;115;63;172;3151;547;172;3,17;50,02;40,40;4;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,185;Q1;196;536;1592;13158;4989;1282;2,95;24,55;34,58;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;20186;"Transfusion";journal;"00411132, 15372995";1,178;Q2;150;352;876;7843;2437;696;2,56;22,28;39,08;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,164;Q2;139;95;225;3232;588;224;2,84;34,02;40,13;10;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
46;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,160;Q2;156;284;908;11491;2862;893;3,14;40,46;32,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;22168;"Genetic Vaccines and Therapy";journal;"14790556";1,154;Q2;30;8;20;343;58;19;2,90;42,88;43,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;20825;"Immunology Letters";journal;"01652478, 18790542";1,052;Q2;108;213;515;8188;1275;504;2,53;38,44;36,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q2;135;182;420;6771;1087;420;2,30;37,20;34,05;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,019;Q2;201;297;867;8156;2757;782;3,45;27,46;37,84;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,011;Q2;89;109;195;2084;345;184;1,60;19,12;17,90;11;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
52;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,007;Q2;152;86;236;2836;735;230;2,59;32,98;31,35;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";0,975;Q2;172;196;300;6469;857;266;2,66;33,01;26,50;10;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q2)";"Medicine"
54;12400;"APMIS";journal;"09034641, 16000463";0,970;Q2;99;117;345;4301;936;340;2,73;36,76;34,52;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
55;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,958;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;39632;"Chemical Immunology";journal;"10150145";0,927;Q2;42;0;33;0;77;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q2)";"Medicine"
57;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,915;Q2;112;164;414;6295;1295;408;2,78;38,38;33,33;38;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,907;Q2;103;122;252;2791;709;225;2,59;22,88;47,43;48;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,901;Q2;49;8;72;256;209;70;3,17;32,00;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,899;Q2;65;51;112;2115;317;97;3,10;41,47;26,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
61;21100241668;"Pathogens and Disease";journal;"2049632X";0,885;Q2;118;154;378;5478;971;373;2,65;35,57;39,12;6;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
62;20805;"Immunobiology";journal;"18783279, 01712985";0,879;Q2;107;69;168;2786;349;164;1,68;40,38;43,84;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;21363;"Transplant Immunology";journal;"09663274, 18785492";0,863;Q2;66;54;200;2186;524;196;2,64;40,48;34,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,804;Q2;96;101;276;3811;794;253;3,17;37,73;39,88;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,796;Q2;108;239;758;6833;1655;562;2,13;28,59;33,42;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
66;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,784;Q2;149;191;535;7307;1342;531;2,28;38,26;38,17;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,771;Q2;114;76;313;2980;656;311;1,79;39,21;44,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
68;22100;"European Cytokine Network";journal;"11485493, 19524005";0,770;Q2;70;42;145;1671;270;145;1,29;39,79;35,21;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,733;Q2;125;219;758;6285;1809;624;2,15;28,70;37,04;3;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
70;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,726;Q2;99;61;133;3531;309;119;2,20;57,89;23,01;2;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
71;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,713;Q2;72;30;110;906;241;108;2,33;30,20;29,79;4;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
72;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,662;Q2;85;94;239;2696;497;215;1,98;28,68;34,03;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
73;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,655;Q2;65;32;110;1018;188;104;1,89;31,81;35,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
74;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,632;Q2;65;106;164;2637;417;152;2,92;24,88;44,80;6;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20688;"Autoimmunity";journal;"08916934, 1607842X";0,616;Q2;81;75;235;4333;395;225;1,71;57,77;40,42;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
76;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,611;Q2;71;59;172;1288;311;141;1,75;21,83;45,98;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
77;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,594;Q2;78;73;198;3272;405;187;2,38;44,82;34,75;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;18519;"Journal of Asthma";journal;"15324303, 02770903";0,573;Q3;79;135;304;4051;557;301;1,85;30,01;38,45;20;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
79;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,548;Q3;109;230;687;3075;1100;678;1,48;13,37;50,27;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
80;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,505;Q3;28;0;21;0;32;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;24318;"Dermatitis";journal;"17103568";0,495;Q3;65;39;146;859;140;112;0,89;22,03;55,74;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
82;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q3;89;177;256;4043;445;235;1,48;22,84;29,33;26;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
83;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,480;Q3;68;75;108;2065;132;97;1,10;27,53;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
84;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q3;105;62;211;2455;311;200;1,70;39,60;31,78;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,458;Q3;71;56;154;1187;242;152;1,42;21,20;40,36;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
86;14688;"Inflammation";journal;"03603997, 15732576";0,455;Q3;78;24;118;790;138;118;0,91;32,92;31,62;2;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
