Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803316;"Valori e Valutazioni";journal;"20362404";0,445;Q2;15;24;56;744;125;49;2,45;31,00;56,10;0;15;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Decision Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,232;Q3;7;20;20;895;11;20;0,55;44,75;23,33;0;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;26486;"Sociologia del Lavoro";journal;"03925048";0,222;Q3;7;38;151;1641;34;147;0,19;43,18;52,94;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,197;Q3;12;42;67;1715;48;57;0,87;40,83;42,16;0;19;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
5;19700177546;"Industria";journal;"19738137, 00197416";0,191;Q3;12;17;88;1026;39;88;0,44;60,35;13,33;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q4;16;37;77;1053;137;73;1,41;28,46;51,85;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
7;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q4;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
8;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,161;Q4;5;23;22;798;5;22;0,23;34,70;39,39;0;19;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,141;Q4;14;96;52;2925;36;52;0,69;30,47;44,77;6;40;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
11;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;0;431;0;0;0,00;47,89;44,44;1;6;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21101062818;"Micro and Macro Marketing";journal;"11214228, 26122073";;-;4;32;0;1427;0;0;0,00;44,59;64,81;0;8;Italy;Western Europe;"Il Mulino publishing house";"2019-2023";"Marketing";"Business, Management and Accounting"
13;21101162523;"Rivista Italiana di Ragioneria e di Economia Aziendale";journal;"22815864, 15939154";;-;2;23;0;1377;0;0;0,00;59,87;36,17;0;11;Italy;Western Europe;"Casa Editrice Rirea";"2019, 2022";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
14;21101055969;"Sinergie";journal;"03935108";;-;8;31;0;2052;0;0;0,00;66,19;48,78;1;18;Italy;Western Europe;"Fondazione Cueim";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
