Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;56;55;1273;6;54;0,13;22,73;73,75;0;11;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
171;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;21100855406;"Paremia";journal;"21721068, 11328940";0,100;Q4;3;21;74;553;8;73;0,08;26,33;56,52;0;3;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
169;21100930164;"SCRIPTA";journal;"23404841";0,100;Q4;2;66;60;1772;2;55;0,03;26,85;53,62;0;7;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;30;59;502;0;59;0,00;16,73;61,76;0;6;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
167;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;16;45;284;2;44;0,04;17,75;85,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
166;21100872822;"Anglo Saxonica";journal;"08730628";0,101;Q4;2;12;28;340;2;28;0,10;28,33;72,73;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
165;21101044933;"Contratexto";journal;"10259945, 19934904";0,101;Q4;3;25;25;926;0;24;0,00;37,04;47,62;0;9;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
164;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;15;42;912;2;41;0,00;60,80;43,75;0;2;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;27;406;6;26;0,08;31,23;61,54;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
162;98366;"Estudis Romanics";journal;"02118572, 20139500";0,101;Q4;6;3;156;132;8;130;0,04;44,00;66,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
161;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;6;25;322;8;25;0,35;53,67;62,50;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
160;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,101;Q4;3;18;30;815;3;30;0,10;45,28;60,00;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
159;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;0;23;0;3;23;0,13;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;19;49;659;7;49;0,11;34,68;68,42;0;4;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;21100228048;"Panacea";journal;"15371964";0,101;Q4;7;32;77;672;10;59;0,08;21,00;65,52;0;4;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
156;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;16;32;277;6;32;0,05;17,31;55,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;18;44;859;1;44;0,03;47,72;29,41;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;15;40;221;4;39;0,15;14,73;29,41;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
152;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;7;5;289;0;5;0,00;41,29;57,14;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;21101028199;"Theleme";journal;"19898193, 11399368";0,101;Q4;2;22;53;611;0;49;0,00;27,77;62,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,102;Q4;1;12;28;234;2;28;0,07;19,50;27,27;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;5800207596;"Linguistica";journal;"2079312X, 11320214";0,102;Q4;6;18;61;475;4;55;0,07;26,39;60,71;0;2;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
148;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,102;Q4;6;0;12;0;2;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
147;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,102;Q4;3;25;20;769;1;18;0,05;30,76;51,52;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
146;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q4;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,103;Q4;2;10;18;367;3;18;0,17;36,70;55,56;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;21100841303;"Cogency";journal;"07188285";0,104;Q4;4;12;22;433;1;20;0,07;36,08;23,53;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
143;23567;"Estudios de Asia y Africa";journal;"01850164";0,104;Q4;3;16;80;463;9;80;0,15;28,94;31,25;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,104;Q4;2;21;32;723;7;31;0,22;34,43;63,64;0;7;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
140;5800208074;"Sintagma";journal;"02149141";0,104;Q4;6;0;8;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
139;21101033947;"Normas";journal;"21747245";0,105;Q4;3;6;21;250;5;21;0,24;41,67;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
138;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,105;Q4;3;8;12;496;3;12;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,106;Q4;7;16;61;415;15;61;0,24;25,94;37,50;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
136;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,107;Q4;4;19;77;578;6;77;0,09;30,42;60,87;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;21100868101;"Loquens";journal;"23862637";0,107;Q4;4;9;30;525;15;30;0,14;58,33;60,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
134;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
133;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,109;Q4;3;17;45;524;6;45;0,15;30,82;61,11;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;21100936533;"Caracol";journal;"23179651, 21781702";0,110;Q4;2;47;105;923;4;102;0,04;19,64;62,79;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
131;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q4;2;56;182;1473;7;167;0,04;26,30;54,55;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;21100206257;"Quaderns";journal;"11385790";0,110;Q4;9;19;34;353;2;32;0,00;18,58;55,56;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
129;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,110;Q4;2;11;27;340;3;26;0,19;30,91;53,85;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q4;3;23;40;870;5;40;0,10;37,83;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;5800207867;"Lenguas Modernas";journal;"07160542";0,111;Q4;7;27;28;984;1;28;0,05;36,44;65,38;0;6;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
126;21101019781;"Moenia";journal;"11372346, 2340003X";0,111;Q4;4;10;57;594;10;55;0,18;59,40;33,33;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q4;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,111;Q4;9;16;47;585;2;47;0,05;36,56;45,95;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
123;5800207605;"Verba";journal;"0210377X, 21744017";0,111;Q4;4;15;42;1013;5;41;0,11;67,53;42,86;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
122;20591;"Emerita";journal;"19888384, 00136662";0,113;Q3;6;10;48;448;5;45;0,09;44,80;61,54;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;19400158904;"Cedille";journal;"16994949";0,114;Q3;5;56;147;2117;12;143;0,08;37,80;70,69;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;21101039474;"Textos en Proceso";journal;"2001967X";0,116;Q3;5;11;32;391;18;29;0,56;35,55;83,33;0;2;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
119;5700170927;"Atlantis";journal;"02106124";0,117;Q3;15;25;64;1292;29;64;0,40;51,68;64,29;0;3;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;21100202129;"Tonos Digital";journal;"15776921";0,117;Q3;5;67;239;2597;35;238;0,20;38,76;59,04;0;12;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
117;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,120;Q3;6;8;42;240;6;42;0,08;30,00;50,00;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;21100913505;"Pasavento";journal;"22554505";0,121;Q3;2;25;50;618;10;46;0,20;24,72;60,87;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,122;Q3;5;31;28;1312;6;28;0,21;42,32;52,73;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
114;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q3;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q3;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
112;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,123;Q3;3;20;56;591;8;56;0,14;29,55;57,89;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;21100465146;"Atalanta";journal;"23401176";0,126;Q3;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,126;Q3;3;8;20;267;6;18;0,30;33,38;25,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,126;Q3;7;18;65;743;23;63;0,39;41,28;45,83;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
107;19900191991;"Signa";journal;"22549307, 11333634";0,126;Q3;7;36;138;992;26;136;0,15;27,56;39,02;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
106;5800207642;"Oralia";book series;"15751430";0,130;Q3;7;14;44;805;7;34;0,13;57,50;66,67;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,132;Q3;10;29;94;997;20;93;0,13;34,38;58,97;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,133;Q3;6;45;121;1072;11;120;0,07;23,82;65,28;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,133;Q3;9;17;47;1011;12;47;0,15;59,47;44,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,134;Q3;8;28;66;895;12;53;0,24;31,96;61,11;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
101;21100422173;"Lengua y Migracion";journal;"18895425";0,134;Q3;6;21;43;748;10;43;0,16;35,62;58,06;0;3;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
100;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";0,135;Q3;3;28;51;942;14;50;0,27;33,64;48,15;1;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
99;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,139;Q3;7;21;60;1355;12;59;0,17;64,52;35,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
98;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,139;Q3;5;27;83;814;15;75;0,07;30,15;58,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,139;Q3;5;17;37;445;3;37;0,00;26,18;75,00;0;2;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
96;21100833036;"Texto Livre";journal;"19833652";0,139;Q3;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
95;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,140;Q3;8;9;24;426;7;24;0,39;47,33;56,25;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
94;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,140;Q3;4;22;45;870;8;44;0,23;39,55;54,05;0;6;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
93;21100862242;"Discurso y Sociedad";journal;"18874606";0,143;Q3;5;37;92;1551;34;89;0,38;41,92;67,24;0;17;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
92;19700169832;"Elia";journal;"15765059, 22538283";0,143;Q3;8;20;33;839;7;30;0,26;41,95;72,00;1;3;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
91;19700170258;"Linguamatica";journal;"16470818";0,144;Q3;8;9;31;337;10;28;0,37;37,44;38,10;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
90;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q3;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,147;Q3;4;38;43;1095;8;43;0,19;28,82;51,67;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;16200154729;"Colloquia Germanica";journal;"00101338";0,149;Q3;4;44;21;1344;1;19;0,05;30,55;30,77;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,150;Q3;4;8;32;451;5;30;0,16;56,38;25,00;0;0;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
86;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,151;Q3;4;68;120;2885;15;116;0,13;42,43;62,99;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
85;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,152;Q3;7;0;49;0;10;48;0,21;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,152;Q3;8;31;31;1395;13;31;0,24;45,00;61,54;0;8;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
83;21100202753;"Pragmalinguistica";journal;"1133682X";0,153;Q3;7;28;83;833;23;83;0,25;29,75;56,25;0;2;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
82;5800210325;"Sendebar";journal;"11305509";0,154;Q3;8;15;57;614;9;57;0,19;40,93;71,43;0;4;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
81;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,155;Q3;7;42;137;1453;17;122;0,11;34,60;72,73;0;16;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
80;5800212650;"Trans";journal;"11372311";0,157;Q3;7;28;68;1224;17;65;0,18;43,71;48,57;0;2;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q3)";"Social Sciences"
