Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q1;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,191;Q1;4;0;9;0;3;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q1;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q1;4;17;47;467;9;47;0,18;27,47;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
5;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q2;9;18;69;614;18;65;0,27;34,11;56,76;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,140;Q2;8;69;164;1800;12;156;0,08;26,09;40,54;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,139;Q2;7;14;28;398;4;27;0,06;28,43;35,29;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
8;21100296228;"Metszet";journal;"20612710";0,131;Q2;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;21100247019;"Iluminace";journal;"0862397X, 25709267";0,125;Q2;4;39;110;492;4;60;0,02;12,62;27,27;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,123;Q2;7;61;158;1313;15;157;0,08;21,52;41,67;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
11;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,122;Q2;6;9;44;472;11;42;0,17;52,44;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,112;Q2;7;30;39;1375;12;39;0,33;45,83;28,95;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;8400155718;"Umeni";journal;"00495123";0,103;Q3;4;24;86;876;6;82;0,08;36,50;42,86;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
14;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,102;Q3;3;11;12;326;0;12;0,00;29,64;22,73;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,102;Q3;5;24;13;420;1;13;0,08;17,50;61,90;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,102;Q3;7;18;13;290;1;13;0,08;16,11;83,33;0;0;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
17;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,102;Q3;3;9;31;75;2;30;0,10;8,33;55,56;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21100777273;"Letonica";journal;"14073110";0,101;Q3;3;18;33;518;0;30;0,00;28,78;65,00;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
20;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;22;28;573;0;26;0,00;26,05;75,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;14;34;716;2;33;0,08;51,14;60,00;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q3;4;18;30;746;2;30;0,07;41,44;50,00;0;0;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
24;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,101;Q3;3;29;34;544;1;34;0,03;18,76;60,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Music (Q4)";"Arts and Humanities"
25;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;13;37;1095;3;37;0,04;84,23;69,23;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;75;246;2017;12;245;0,06;26,89;63,86;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;15;95;226;4;91;0,00;15,07;37,50;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;23;98;369;2;86;0,03;16,04;55,56;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;68,57;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;167;259;1050;0;228;0,00;6,29;45,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;56;1219;3;56;0,08;60,95;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;78,26;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;6000162515;"Artibus et Historiae";journal;"03919064";;-;10;29;89;828;6;87;0,05;28,55;59,38;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts";"Arts and Humanities"
35;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";;-;3;20;0;549;0;0;0,00;27,45;31,82;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
36;21100834359;"Methis";journal;"17366852, 22284745";;-;3;19;0;831;0;0;0,00;43,74;76,47;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies; Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21101021986;"New Design Ideas";journal;"25224875, 25242148";;-;5;9;0;206;0;0;0,00;22,89;40,00;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
38;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;36;70;1050;20;57;0,29;29,17;43,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
