Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q2;47;17;93;960;154;93;1,71;56,47;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,400;Q3;44;51;130;1746;220;128;1,40;34,24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,278;Q3;38;66;332;2971;355;330;1,06;45,02;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13049;"Polish Journal of Pathology";journal;"12339687";0,234;Q3;28;44;134;1048;73;120;0,57;23,82;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
5;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,193;Q4;10;80;238;1307;101;238;0,43;16,34;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
6;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,191;Q4;11;71;225;2058;170;218;0,70;28,99;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medical Services (Q3); Emergency Medicine (Q3); Law (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
7;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,174;Q4;6;46;116;763;28;116;0,18;16,59;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
8;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";0,160;Q4;3;25;61;635;11;54;0,11;25,40;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology (Q4); Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,158;Q4;15;40;198;1048;45;198;0,19;26,20;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";0,150;Q4;2;55;76;872;20;75;0,26;15,85;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
11;67619;"Problems of Forensic Sciences";journal;"12307483";0,144;Q4;15;10;45;322;9;45;0,23;32,20;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,139;Q4;13;66;196;1537;96;189;0,50;23,29;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,126;Q4;4;33;91;990;30;91;0,38;30,00;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";0,125;Q4;4;100;279;2845;98;261;0,40;28,45;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,125;Q4;5;45;95;1953;33;95;0,37;43,40;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,121;Q4;6;45;193;1261;42;193;0,23;28,02;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;36823;"Tsitologiya";journal;"00413771";0,113;Q4;19;53;154;2457;31;154;0,15;46,36;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
18;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,109;Q4;9;0;13;0;4;13;0,25;0,00;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
