Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,471;Q1;131;20;73;753;250;73;2,22;37,65;19,44;20;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,678;Q1;93;65;228;1778;386;226;1,45;27,35;16,81;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,517;Q1;53;25;84;1260;110;73;1,32;50,40;38,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,097;Q1;138;146;387;4118;642;347;1,27;28,21;21,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,743;Q1;92;34;88;792;119;76;1,13;23,29;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,496;Q1;41;44;112;1629;115;107;0,94;37,02;43,59;17;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
7;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;22;169;554;98;161;0,52;25,18;22,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
8;5600152903;"Labor Studies Journal";journal;"0160449X";0,224;Q2;27;28;74;1043;37;74;0,45;37,25;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;25227;"Harvard International Review";journal;"07391854";0,115;Q3;17;90;277;0;39;237;0,12;0,00;21,62;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
10;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,142;Q3;6;128;123;168;11;76;0,09;1,31;14,12;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
11;25999;"T and D";journal;"15357740";0,119;Q3;27;215;610;4;48;468;0,08;0,02;48,72;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
12;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,112;Q4;18;21;86;0;8;69;0,07;0,00;10,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
13;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,122;Q3;40;245;812;102;58;607;0,06;0,42;8,88;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
14;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,107;Q4;10;0;11;0;6;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
15;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";;-;4;103;0;80;0;0;0,00;0,78;21,05;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
16;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;0;83;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Media Technology (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
17;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
18;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
