Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;13;22;99;0;18;0,00;7,62;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,101;Q4;8;12;40;441;6;38;0,09;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;1;17;0;1;16;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
31;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;27;17;1667;0;16;0,00;61,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
30;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q3;4;19;47;456;6;18;0,18;24,00;50,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;30;0;1;26;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;11;544;0;10;0,00;49,45;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100200429;"KNOB Bulletin";journal;"01660470";0,103;Q3;4;11;43;327;4;41;0,04;29,73;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
26;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q2;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100428408;"Japanese Visual Culture";book series;"22102868";0,111;Q2;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;11;35;285;8;35;0,18;25,91;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
22;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q3;4;20;51;1003;2;49;0,03;50,15;65,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
21;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
20;21100241774;"Oase";journal;"01696238";0,116;Q2;4;12;52;145;2;35;0,00;12,08;23,08;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
19;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q2;6;15;29;133;6;1;0,00;8,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q2;4;0;18;0;2;1;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
17;21100411274;"Russian History and Culture";book series;"18777791";0,123;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,145;Q2;8;11;48;880;8;48;0,16;80,00;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;21100425310;"Intersections";book series;"15681181";0,166;Q1;10;29;49;855;6;18;0,00;29,48;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
14;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,182;Q1;5;10;38;477;5;36;0,11;47,70;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,203;Q1;11;11;30;494;11;29;0,38;44,91;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,328;Q1;32;21;59;1093;42;47;0,60;52,05;57,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q1;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
10;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;17;4;1778;0;3;0,00;104,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;2;27;533;5;17;0,19;266,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;23;69;843;5;69;0,08;36,65;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;16;34;303;2;33;0,06;18,94;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;37;13;0;4;9;0,31;0,00;16,67;4;0;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;20;3;2103;1;3;0,33;105,15;72,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;34;169;4;0;0,12;169,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
