Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";;-;5;3;0;593;0;0;0,00;197,67;66,67;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
2;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
3;29909;"Nordia Geographical Publications";book series;"12382086";0,105;Q4;11;5;22;386;4;22;0,19;77,20;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;28154;"Fennia";journal;"00150010, 17985617";0,219;Q2;26;10;54;629;22;54;0,34;62,90;23,53;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;14;35;787;2;35;0,06;56,21;52,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
6;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";;-;5;6;34;332;3;34;0,12;55,33;55,56;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Development; Geography, Planning and Development";"Social Sciences"
7;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;9;22;478;5;21;0,23;53,11;87,50;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;5800207548;"NOWELE";journal;"22129715, 01088416";0,100;Q4;11;12;38;609;5;38;0,08;50,75;16,67;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;13162;"Terra";journal;"00403741";0,215;Q2;8;9;35;442;13;35;0,52;49,11;33,33;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,136;Q2;9;24;26;924;5;25;0,19;38,50;59,09;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q2)";"Social Sciences"
11;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;10;16;380;5;16;0,27;38,00;20,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;19;21;706;3;18;0,14;37,16;47,62;11;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
13;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q3;8;12;7;438;1;7;0,14;36,50;38,46;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;12690;"Information Research";journal;"13681613";0,334;Q2;57;23;102;723;60;90;0,52;31,43;57,14;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
15;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;13;35;401;2;34;0,08;30,85;20,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,114;-;30;18;31;545;6;31;0,20;30,28;25,00;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q3;15;17;16;492;2;15;0,13;28,94;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;23;32;591;5;32;0,16;25,70;28,57;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,161;Q3;9;21;61;527;9;56;0,08;25,10;25,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,101;Q4;10;17;20;401;0;20;0,00;23,59;41,18;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;7;6;156;0;6;0,00;22,29;42,86;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;18128;"Sociologisk Forskning";journal;"00380342";0,145;Q3;10;26;39;540;8;39;0,20;20,77;36,36;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
23;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;16;27;332;5;27;0,24;20,75;38,89;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;27205;"Game Studies";journal;"16047982";0,103;Q3;33;11;12;186;0;7;0,00;16,91;37,50;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q3); Applied Mathematics (Q4); Arts and Humanities (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
25;5200152834;"Torture";journal;"10188185, 19973322";;-;25;8;57;94;12;31;0,20;11,75;30,77;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
26;27931;"Ymer";journal;"00440477";0,101;Q4;5;14;28;123;0;28;0,00;8,79;40,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;19562;"Arv";journal;"00668176";0,110;Q2;3;0;2;0;1;2;1,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
29;93038;"Bildteknik";journal;"11045825";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
30;13525;"CDR Working Paper";journal;"-";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
31;24035;"Development Dialogue";journal;"03452328";0,120;Q3;14;0;25;0;1;25;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
32;85234;"Geographica Hafniensia";book series;"09086633";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
33;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,101;Q4;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
34;56074;"Human IT";journal;"14021501";0,124;Q4;10;0;64;0;2;56;0,05;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
35;89916;"North";journal;"08090432";0,136;Q3;4;0;16;0;3;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
