Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;20768;"Kronika";journal;"00234923";0,101;Q4;4;32;34;924;2;33;0,06;28,88;32,14;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;14;26;744;3;25;0,12;53,14;42,86;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
11;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;12;16;309;0;16;0,00;25,75;30,77;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,113;Q3;7;16;15;744;3;15;0,20;46,50;47,62;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
9;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,122;Q3;6;9;44;472;11;42;0,17;52,44;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100199530;"Etnolog";journal;"03540316";0,175;Q2;8;19;39;295;5;37;0,24;15,53;83,33;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q2;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;56416;"Traditiones";journal;"03520447";0,248;Q1;11;22;79;1071;21;78;0,31;48,68;64,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,250;-;21;25;90;1317;55;88;0,46;52,68;30,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,255;Q1;11;24;70;851;26;67;0,47;35,46;67,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21100200441;"Glasnik SED";journal;"03512908";0,321;Q1;8;37;144;913;19;101;0,26;24,68;55,17;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,418;-;27;20;65;704;98;64;1,65;35,20;30,77;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1;5600153193;"Social Science Forum";journal;"03523608";;-;4;16;0;704;0;0;0,00;44,00;62,50;0;0;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Communication; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
