Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;14,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,316;Q1;234;356;1110;7834;4531;848;4,12;22,01;34,17;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
3;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,210;Q1;228;370;958;7837;3363;669;3,24;21,18;22,72;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,680;Q1;138;301;798;6523;2476;653;2,81;21,67;19,04;65;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;21129;"European Spine Journal";journal;"09406719, 14320932";1,503;Q1;164;326;856;8730;2236;772;2,32;26,78;16,89;54;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,502;Q1;153;303;723;8023;1603;655;2,12;26,48;15,23;29;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,425;Q1;133;81;328;2717;1282;312;3,93;33,54;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,403;Q1;153;510;1619;8306;3701;1314;2,12;16,29;18,54;57;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,379;-;131;132;428;3837;1061;398;2,19;29,07;17,58;35;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
10;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,369;Q1;56;66;129;994;279;108;1,80;15,06;39,25;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,251;Q1;117;199;632;5028;1937;607;3,20;25,27;23,76;46;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
12;29817;"International Orthopaedics";journal;"14325195, 03412695";1,181;-;108;221;588;5144;1025;537;1,41;23,28;11,42;30;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
13;29801;"Injury";journal;"00201383, 18790267";1,127;Q1;143;348;1194;8872;2427;1042;1,90;25,49;18,10;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,032;Q1;74;198;356;2186;409;152;1,16;11,04;12,90;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,989;Q1;68;31;95;1085;240;95;2,03;35,00;34,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
16;20524;"BMC Surgery";journal;"14712482";0,950;Q1;62;37;65;1020;137;65;1,90;27,57;15,95;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;13149;"Surgical Oncology";journal;"09607404, 18793320";0,944;Q1;75;56;169;2529;423;155;2,67;45,16;28,26;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
18;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,916;Q1;78;134;281;2160;371;218;1,47;16,12;18,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
19;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,911;Q1;71;57;149;1442;304;139;1,79;25,30;21,03;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
20;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,909;Q1;92;230;667;6194;1062;653;1,49;26,93;14,12;25;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,892;Q1;84;0;355;0;848;346;2,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
22;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,891;Q1;84;134;362;2365;664;317;1,64;17,65;13,88;24;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
23;29574;"Burns";journal;"03054179, 18791409";0,865;Q1;118;264;654;6288;1246;515;1,69;23,82;30,18;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
24;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,819;Q1;112;722;1413;10009;1455;787;0,91;13,86;21,06;34;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
25;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,800;Q1;90;170;398;4486;836;366;2,22;26,39;17,75;31;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
26;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,782;Q1;84;125;226;3825;637;221;2,71;30,60;37,91;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q1); Dermatology (Q2)";"Medicine"
27;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,767;Q1;64;101;210;1399;297;168;1,41;13,85;16,24;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
28;21087;"Digestive Surgery";journal;"14219883, 02534886";0,759;Q1;77;94;277;2182;485;254;1,49;23,21;14,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
29;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,754;Q1;71;35;177;0;197;162;1,23;0,00;6,67;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
30;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q2)";"Medicine"
31;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,693;Q2;109;493;961;8136;984;601;0,97;16,50;18,24;52;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
32;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,679;Q2;86;198;615;5513;1075;566;1,77;27,84;26,70;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
33;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,664;Q2;57;105;344;4185;461;298;1,26;39,86;15,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,655;Q2;83;78;208;1574;417;172;1,88;20,18;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
35;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,596;Q2;74;154;401;2241;481;353;0,97;14,55;17,88;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
36;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
37;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,585;-;82;128;324;3070;418;305;1,09;23,98;9,01;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,566;Q2;59;140;372;2718;385;364;0,98;19,41;21,95;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
39;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,556;Q2;67;94;123;2521;157;123;1,26;26,82;15,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;79319;"Expert Review of Medical Devices";journal;"17434440";0,553;Q2;81;72;234;5294;580;206;2,29;73,53;21,15;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
41;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,540;Q2;72;614;1265;5957;1213;1004;0,90;9,70;15,82;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
42;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,538;Q2;91;201;621;2316;431;367;0,60;11,52;15,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
43;12599;"Breast Journal";journal;"1075122X, 15244741";0,528;Q2;81;170;466;3073;561;356;1,13;18,08;48,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
44;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
45;21131;"European Surgical Research";journal;"14219921, 0014312X";0,526;Q2;51;62;201;1723;324;198;1,42;27,79;17,11;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
46;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,521;Q2;33;54;143;912;115;135;0,58;16,89;8,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,516;Q2;74;217;687;5145;984;677;1,26;23,71;28,17;24;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
48;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,511;Q2;56;61;222;1248;263;216;1,08;20,46;11,74;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
49;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,504;Q2;86;335;982;4335;942;669;0,72;12,94;20,24;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
50;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,487;Q2;39;55;115;1390;122;108;0,91;25,27;16,06;1;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
51;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,481;Q2;57;133;187;2548;251;184;1,31;19,16;17,51;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
52;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,479;-;58;140;440;2708;339;436;0,59;19,34;12,50;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
53;13231;"World Journal of Surgical Oncology";journal;"14777819";0,476;Q2;76;114;386;3148;644;383;1,58;27,61;25,54;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
54;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,474;Q2;58;146;410;2025;399;405;1,00;13,87;13,43;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
55;13922;"HIP International";journal;"17246067, 11207000";0,473;Q2;48;116;180;1838;99;175;0,66;15,84;14,29;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
56;20671;"Vascular";journal;"1708539X, 17085381";0,466;Q2;60;68;226;1327;219;215;0,77;19,51;12,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;18634;"Progress in neurological surgery";journal;"00796492";0,463;Q2;30;0;104;0;124;95;1,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
58;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,455;Q2;51;60;155;1382;230;142;1,24;23,03;21,40;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
59;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,449;Q2;66;213;553;2779;446;516;0,79;13,05;11,77;9;0;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,449;Q2;56;52;156;1081;218;137;1,30;20,79;19,89;10;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
61;22304;"Surgeon";journal;"1479666X";0,446;Q2;65;75;312;1778;274;181;0,81;23,71;14,56;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
62;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,441;Q2;64;59;152;1523;338;147;1,90;25,81;14,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
63;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,430;Q2;72;156;320;3180;340;296;0,95;20,38;24,23;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,425;Q2;56;101;241;1993;203;220;0,68;19,73;30,48;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,417;Q2;41;26;109;617;68;78;0,46;23,73;13,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
66;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,414;Q2;87;141;414;3333;468;343;1,08;23,64;16,75;25;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
67;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,411;Q2;80;83;270;1489;344;259;1,01;17,94;25,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
68;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,403;Q2;38;57;132;962;101;128;0,75;16,88;21,60;7;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
69;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,398;Q2;75;26;517;636;518;507;0,79;24,46;10,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
70;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q2;57;143;423;3077;304;416;0,76;21,52;26,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
71;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,379;Q2;54;61;192;988;155;192;0,72;16,20;23,25;2;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
72;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
73;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;15,46;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
74;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,371;Q2;46;70;116;725;108;112;0,91;10,36;17,71;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
75;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,370;Q2;75;364;912;3318;634;601;0,57;9,12;17,85;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
76;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
77;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,357;Q3;76;165;124;4361;109;123;0,88;26,43;10,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
78;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,351;Q3;56;121;317;2141;277;305;0,78;17,69;21,90;11;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q3)";"Medicine"
79;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,350;Q3;46;54;175;1405;174;160;0,90;26,02;23,84;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
80;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,339;Q3;31;83;226;1635;142;214;0,61;19,70;24,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
81;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,338;Q3;43;39;109;1038;70;109;0,64;26,62;23,93;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
82;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,332;Q3;33;71;212;1490;139;192;0,53;20,99;16,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
83;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,332;Q3;51;41;121;840;75;119;0,84;20,49;19,85;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
84;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,320;Q3;28;1;69;20;75;67;1,05;20,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
85;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,315;Q3;39;141;456;1969;185;353;0,38;13,96;11,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
86;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,296;Q3;66;28;115;808;121;111;1,02;28,86;13,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
87;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
88;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q3;36;91;192;2027;91;187;0,47;22,27;14,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
89;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,287;Q3;40;41;104;1220;56;81;0,67;29,76;18,42;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
90;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,276;Q3;48;183;499;4066;265;480;0,53;22,22;10,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
91;17488;"Neurocirugia";journal;"23406305, 11301473";0,258;Q3;26;65;190;1245;97;159;0,49;19,15;22,86;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
92;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
93;21100466901;"Medical Photonics";journal;"22138846";0,241;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
94;20400;"Acta Chirurgica Belgica";journal;"00015458";0,226;Q3;41;140;528;2747;291;507;0,45;19,62;16,06;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
