Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,928;Q1;261;338;1278;5482;8525;390;7,35;16,22;29,16;10;226;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
3;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";2,084;Q1;108;157;402;8769;1740;231;4,07;55,85;30,06;1;73;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
4;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,711;Q1;78;199;355;6017;1550;312;4,15;30,24;26,08;4;158;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100406908;"European Urology Focus";journal;"24054569";1,466;Q1;52;244;695;5645;2703;529;3,80;23,14;23,44;4;136;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
6;19393;"BJU International";journal;"14644096, 1464410X";1,337;Q1;169;263;785;6454;2575;576;2,91;24,54;28,56;3;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
7;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;24,67;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
8;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q1;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100386506;"Prostate International";journal;"2287903X, 22878882";0,989;Q1;24;43;102;1547;288;102;2,75;35,98;14,77;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
10;20577;"World Journal of Urology";journal;"07244983, 14338726";0,975;Q1;100;507;1413;13371;4316;1227;2,70;26,37;25,94;1;236;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
11;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,924;Q1;38;182;367;4354;868;240;2,46;23,92;26,35;1;128;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q1)";"Medicine"
12;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q1;139;179;698;4125;2097;602;2,75;23,04;50,26;0;63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,821;Q1;106;375;1241;9246;2316;1061;1,76;24,66;55,40;2;50;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
14;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,803;Q1;70;115;234;2986;621;218;2,51;25,97;23,95;0;15;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
15;20040;"Nephron";journal;"00282766, 14230186";0,774;Q1;99;130;291;3756;691;271;2,23;28,89;40,57;2;63;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,758;Q1;30;39;99;1462;261;97;2,21;37,49;42,06;0;22;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,715;Q1;58;399;1069;6679;1713;790;1,47;16,74;42,91;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,705;Q2;26;38;74;2056;192;74;2,63;54,11;30,04;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
19;21101094555;"Reproduction and Fertility";journal;"26338386";0,688;Q2;10;44;115;2251;290;113;2,48;51,16;50,96;0;16;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
20;19935;"International Journal of Urology";journal;"14422042, 09198172";0,663;Q2;79;245;858;4820;1207;505;1,25;19,67;14,48;0;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
21;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,653;Q2;56;42;125;2114;314;121;2,44;50,33;52,99;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
22;19397;"BMC Urology";journal;"14712490";0,609;Q2;53;210;583;5964;1192;582;1,77;28,40;25,53;0;116;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
23;27111;"Andrologia";journal;"03034569, 14390272";0,588;Q2;74;41;1149;1933;2849;1117;2,56;47,15;37,65;0;13;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,569;Q2;61;45;266;434;292;223;1,04;9,64;27,62;0;26;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
25;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;413;1001;12786;1926;909;1,81;30,96;36,56;1;218;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
26;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,513;Q2;91;252;377;8159;800;307;2,09;32,38;29,33;7;49;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
27;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,480;Q2;64;129;487;3326;808;466;1,66;25,78;26,02;1;67;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
28;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,450;Q3;30;39;144;1151;217;130;1,65;29,51;11,33;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
29;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,351;Q3;30;103;294;2358;356;271;1,24;22,89;23,28;0;45;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
30;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;106;281;2641;314;266;1,16;24,92;29,37;0;48;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
31;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;28,05;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
32;20472;"Progres en Urologie";journal;"11667087";0,309;Q3;36;131;422;4417;331;381;0,70;33,72;31,30;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
33;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,296;Q3;29;43;150;1296;116;135;0,61;30,14;34,07;0;38;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
34;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,241;Q3;13;34;117;1023;106;115;0,93;30,09;39,76;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
35;19700175262;"Urological Science";journal;"18795226, 18795234";0,240;Q3;12;37;133;1011;88;109;0,76;27,32;25,41;0;13;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
36;21101157700;"Surgery in Practice and Science";journal;"26662620";0,239;Q3;5;83;126;2093;87;124;0,61;25,22;32,45;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
37;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,220;Q3;27;100;429;3058;225;386;0,52;30,58;39,24;0;58;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
38;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,204;Q3;15;71;311;1812;181;311;0,50;25,52;23,75;0;34;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q3)";"Medicine"
39;21101123951;"Urologie";journal;"27317072, 27317064";0,172;Q3;30;240;831;3354;201;453;0,25;13,98;27,84;0;66;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology (Q3)";"Medicine"
40;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;58,26;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
41;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,165;Q4;16;144;359;2838;88;311;0,22;19,71;23,86;4;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
42;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
43;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,130;Q4;14;118;439;1586;44;238;0,10;13,44;22,56;1;38;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
44;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,112;Q4;24;29;116;665;23;114;0,17;22,93;36,51;0;12;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
45;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,108;Q4;7;5;19;144;2;18;0,00;28,80;35,71;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
46;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;18;57;2;18;0,11;19,00;27,27;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
47;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,106;Q4;6;0;133;0;11;102;0,07;0,00;0,00;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
48;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;31;70;514;4;62;0,10;16,58;26,92;0;17;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
49;79913;"Progres en Urologie - FMC";journal;"1761676X";0,100;Q4;4;20;64;276;2;64;0,05;13,80;26,67;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
