Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q2;150;829;1983;36083;3920;1968;1,98;43,53;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,597;Q2;104;269;1411;7898;1515;1393;1,13;29,36;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;25776;"Quaternary International";journal;"10406182";1,182;Q1;125;614;1490;40562;3576;1389;2,12;66,06;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
4;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,252;Q3;39;298;1150;4764;412;1150;0,29;15,99;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
5;130037;"Biogeosciences";journal;"17264189, 17264170";2,237;Q1;163;474;1110;32165;4991;1107;4,25;67,86;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,418;Q1;177;371;1105;29892;3230;1078;2,53;80,57;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,779;Q1;202;414;1066;31576;3444;1033;3,13;76,27;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;26979;"Geomorphology";journal;"0169555X, 1872695X";1,418;Q1;193;456;1040;29513;3555;1018;3,22;64,72;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,670;Q1;155;396;954;30315;3421;932;3,15;76,55;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,406;Q1;163;224;606;10408;1919;600;2,82;46,46;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,128;-;11;0;600;0;94;596;0,16;0,00;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
12;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,889;Q1;137;131;583;6385;1289;578;1,95;48,74;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;25155;"Catena";journal;"03418162";1,106;Q1;164;265;448;14657;1514;442;3,26;55,31;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,244;Q1;150;172;476;10287;1468;442;3,02;59,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";1,003;Q1;97;194;449;8986;1199;441;2,29;46,32;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
16;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,750;Q1;169;149;420;10064;1628;409;3,72;67,54;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;22634;"Holocene";journal;"14770911, 09596836";1,491;Q1;132;156;400;10603;1346;397;2,63;67,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
18;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;136;399;8574;1595;395;3,73;63,04;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
19;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,315;Q3;41;137;388;4802;289;383;0,70;35,05;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;38003;"Soil and Tillage Research";journal;"01671987";1,719;Q1;175;116;371;5531;1264;369;3,05;47,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,940;-;55;125;363;4749;478;361;1,32;37,99;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
22;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,526;Q1;132;182;365;9255;1609;359;4,34;50,85;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;21100275485;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,125;-;8;0;359;0;44;357;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
24;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,252;Q3;44;152;441;3042;268;342;0,57;20,01;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
25;24419;"Journal of Glaciology";journal;"00221430";2,067;Q1;117;108;343;4879;1129;326;3,19;45,18;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;25793;"Quaternary Research";journal;"00335894";1,241;Q1;127;103;340;7070;848;321;2,53;68,64;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
27;11700154363;"Cryosphere";journal;"19940416, 19940424";3,976;Q1;113;160;299;8226;1804;299;6,14;51,41;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,028;Q1;122;111;296;6011;691;295;1,61;54,15;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;23226;"Journal of South American Earth Sciences";journal;"08959811";0,872;Q1;89;101;304;7756;514;291;1,63;76,79;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
30;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,558;-;67;124;298;2022;565;288;1,71;16,31;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
31;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q2;55;133;279;5587;305;278;1,02;42,01;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,044;Q1;90;67;267;3960;650;260;2,20;59,10;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;144674;"Journal of Geomatics";journal;"20956045";0,105;Q4;11;113;255;132;13;255;0,03;1,17;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
34;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,608;Q1;137;81;252;5742;882;251;3,34;70,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;110607;"Annals of Glaciology";journal;"02603055";1,725;Q1;94;98;246;2851;599;245;2,49;29,09;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
36;28441;"Journal of Geodynamics";journal;"02643707";1,288;Q1;87;80;248;5414;674;243;2,61;67,68;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
37;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,251;Q1;69;124;245;7669;677;237;2,35;61,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;Q3;25;89;234;1591;175;234;0,89;17,88;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,628;Q2;95;225;236;15418;386;231;1,44;68,52;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
40;27470;"Antipode";journal;"00664812, 14678330";2,556;Q1;121;68;240;4610;825;230;3,28;67,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;19700201636;"Soil Research";journal;"18386768, 1838675X";0,639;Q2;95;78;220;4136;349;219;1,46;53,03;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;60;195;1309;4;195;0,01;21,82;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
43;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,213;Q3;16;55;176;1149;29;176;0,12;20,89;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;13300154704;"Geography Compass";journal;"17498198";0,825;Q1;85;66;177;4687;347;174;1,77;71,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,386;-;42;43;178;2252;140;167;0,61;52,37;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,111;-;11;0;166;0;35;165;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
47;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,124;-;6;0;165;0;22;164;0,00;0,00;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
48;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,752;Q2;86;77;160;4645;297;160;1,67;60,32;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;-;26;59;160;2223;50;158;0,20;37,68;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
50;21100495458;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,121;-;5;0;157;0;23;156;0,15;0,00;Bulgaria;Eastern Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
51;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;-;19;45;146;279;19;144;0,09;6,20;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
52;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,800;Q1;127;46;151;3463;806;137;5,31;75,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,249;-;46;57;138;3095;59;134;0,39;54,30;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
54;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;34;135;153;16;129;0,15;4,50;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
55;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,418;Q2;42;73;125;3150;150;125;1,16;43,15;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;18400156701;"Aeolian Research";journal;"18759637";1,212;Q1;60;66;130;3607;401;122;2,42;54,65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
57;12440;"Professional Geographer";journal;"14679272, 00330124";0,645;Q2;90;66;122;3153;239;121;2,06;47,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,297;-;31;0;120;0;68;118;0,00;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
59;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;34;123;841;11;115;0,07;24,74;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,272;Q3;33;9;114;397;37;114;1,13;44,11;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
61;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,147;Q4;25;40;115;1786;35;109;0,23;44,65;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;28016;"Cartographic Journal";journal;"00087041, 17432774";0,344;Q2;37;33;122;1138;95;106;0,70;34,48;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
63;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,606;Q2;35;33;105;1571;163;101;1,55;47,61;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;129;0;0;101;0,00;0,00;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
65;21100302231;"Landslide Science and Practice: Risk Assessment, Management and Mitigation";conference and proceedings;"-";0,149;-;10;0;102;0;20;101;0,20;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
66;130140;"Geographical Research";journal;"17455863, 17455871";0,769;Q2;55;39;107;1695;180;99;1,69;43,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;37958;"Geographical Review";journal;"00167428, 19310846";0,497;Q2;53;39;103;1449;117;99;0,74;37,15;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
68;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;29;111;246;1;98;0,02;8,48;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,811;Q1;54;36;97;2093;149;97;1,51;58,14;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
70;19707;"Independent Review";journal;"10861653";0,297;Q3;25;39;99;1392;32;97;0,34;35,69;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;13161;"Teaching Geography";trade journal;"03058018";0,128;Q4;10;32;95;167;10;95;0,10;5,22;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
72;94302;"Acta Carsologica";journal;"15802612, 05836050";0,394;Q2;29;28;97;923;91;93;0,58;32,96;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
73;24735;"American Review of Canadian Studies";journal;"02722011";0,133;Q4;17;30;105;1484;16;93;0,09;49,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;12095;"Anatolia";journal;"13032917, 21566909";0,390;Q2;43;52;116;1750;88;93;0,75;33,65;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;28694;"Geographical Journal";journal;"00167398, 14754959";1,138;Q1;76;44;122;2218;281;93;2,10;50,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
76;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,683;Q2;20;7;92;382;48;92;0,64;54,57;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
77;19900191969;"Solid Earth";journal;"18699510, 18699529";1,221;Q1;61;92;92;5558;211;92;2,25;60,41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,127;-;10;0;92;0;22;89;0,24;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
79;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,182;Q1;91;31;95;1314;216;88;2,17;42,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
80;12570;"BELGEO";journal;"13772368, 22949135";0,110;Q4;18;37;90;1405;11;85;0,08;37,97;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;16824;"Central Asian Survey";journal;"02634937, 14653354";0,465;Q2;37;33;84;1822;84;84;0,53;55,21;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;26;86;950;40;83;0,51;36,54;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;25774;"Quaternaire";journal;"11422904";0,455;Q2;34;23;84;1198;64;82;0,79;52,09;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
84;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,353;Q2;25;27;84;1278;60;81;0,79;47,33;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
85;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,887;Q1;42;31;84;1713;167;81;1,84;55,26;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
86;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,387;Q2;50;25;86;1501;78;81;0,90;60,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;27464;"Annales de Geographie";journal;"00034010";0,244;Q3;20;33;87;1308;33;80;0,40;39,64;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;13;82;123;1;80;0,00;9,46;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
89;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;Q3;29;29;92;1334;46;80;0,20;46,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
90;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,196;-;13;0;82;0;32;79;0,39;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
