Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,975;Q1;289;1363;4246;35376;10126;4243;2,31;25,95;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,399;Q2;155;473;2173;17535;2029;2160;0,83;37,07;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15537;"Current Biology";journal;"18790445, 09609822";5,970;Q1;361;686;1979;15956;12168;1893;6,09;23,26;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20473;"Life Sciences";journal;"18790631, 00243205";0,894;Q2;191;530;1659;20367;4611;1658;2,85;38,43;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,177;Q3;41;403;1104;4517;268;1104;0,21;11,21;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18434;"Cell";journal;"00928674, 10974172";25,262;Q1;892;447;1105;16375;27571;1060;23,37;36,63;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,111;Q1;173;266;799;10312;1758;777;2,21;38,77;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;18525;"Developmental Cell";journal;"15345807, 18781551";10,990;-;295;198;614;8593;6617;599;10,42;43,40;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,118;Q4;20;146;462;1787;46;462;0,10;12,24;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;13174;"BioEssays";journal;"02659247, 15211878";4,657;Q1;202;159;469;9563;3092;448;6,72;60,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,495;Q1;161;107;460;5079;1711;441;3,36;47,47;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,177;-;47;189;420;2721;96;420;0,19;14,40;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;12977;"PLoS Biology";journal;"15449173, 15457885";7,087;Q1;305;241;437;10170;2891;417;6,62;42,20;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
14;23908;"American Laboratory";trade journal;"00447749";0,202;Q3;28;127;411;465;108;390;0,21;3,66;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;14129;"Methods";journal;"10462023, 10959130";2,630;Q1;171;134;422;5466;1726;386;3,77;40,79;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13606;"Biology Bulletin";journal;"16083059, 10623590";0,108;Q4;25;96;283;2624;11;282;0,04;27,33;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21383;"Comparative Medicine";journal;"15320820";0,457;Q2;74;67;259;2171;283;223;1,12;32,40;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
18;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,544;Q2;77;58;263;1690;257;218;0,85;29,14;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q1;109;73;212;2142;429;211;1,62;29,34;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;60;180;1959;316;178;1,72;32,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;14864;"Cryobiology";journal;"00112240, 10902392";0,826;Q2;96;68;173;2096;353;171;2,11;30,82;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;91532;"Proceedings of the Annual International Conference on Computational Molecular Biology, RECOMB";conference and proceedings;"-";1,337;-;43;0;133;0;448;130;3,42;0,00;United States;Northern America;"";"1998-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;5000158308;"CBE Life Sciences Education";journal;"19317913";0,291;Q3;90;36;107;635;71;105;0,72;17,64;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Education (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
24;26790;"Clinical Laboratory Science";journal;"0894959X";0,194;Q3;25;38;115;419;63;103;0,65;11,03;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,619;Q2;187;45;112;1667;231;99;2,12;37,04;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,793;Q1;176;31;94;2920;1419;94;12,83;94,19;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
28;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,332;Q1;199;28;74;5947;476;74;6,32;212,39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,135;Q4;70;59;78;1449;26;71;0,24;24,56;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24142;"Artificial Life";journal;"10645462, 15309185";0,602;Q2;63;31;71;1150;184;64;2,17;37,10;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
31;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,394;Q2;43;25;63;592;50;55;0,73;23,68;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,912;Q1;139;42;55;5299;593;51;12,79;126,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
33;99733;"Today's Life Science";journal;"10336893";0,112;Q4;6;0;50;0;5;44;0,30;0,00;United States;Northern America;"I D G Communications Inc.";"1989-2003";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;19700180776;"Principles of Medical Biology";book series;"15692582";0,101;Q4;7;0;23;0;0;22;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;66974;"Harvey lectures";journal;"00730874";0,124;Q4;16;7;20;384;1;20;0,00;54,86;United States;Northern America;"Wiley-Blackwell";"1945, 1948-1957, 1960-1961, 1963, 1965-1969, 1971, 1973-1974, 1978-2006";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,566;Q2;69;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
