Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;8300153202;"Area Pediatrica";journal;"15910075";0,100;Q4;2;57;115;520;0;100;0,00;9,12;51,33;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;58;265;67;1;236;0,00;1,16;61,54;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
127;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;15;36;144;1;24;0,04;9,60;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;35;10;569;0;10;0,00;16,26;12,79;1;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
125;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,104;Q4;20;0;9;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,105;Q4;72;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;57;162;1691;10;160;0,06;29,67;53,76;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,106;Q4;8;67;179;1424;16;171;0,13;21,25;56,41;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;4100151610;"Middle East Paediatrics";journal;"13685937";0,106;Q4;3;0;38;0;1;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,107;Q4;9;56;188;1294;11;180;0,07;23,11;58,18;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
