Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,251;Q3;36;45;124;1330;50;124;0,40;29,56;56,99;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
2;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,214;Q3;36;29;84;1060;49;84;0,58;36,55;56,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,190;Q3;29;24;40;498;17;40;0,43;20,75;56,76;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;19200157026;"Journal of Apicultural Science";journal;"16434439";0,177;Q4;25;23;22;540;5;22;0,23;23,48;36,59;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;17948;"Dendrobiology";journal;"16411307";0,167;Q4;24;39;51;1012;20;51;0,38;25,95;38,16;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;34;74;681;15;74;0,20;20,03;52,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
8;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,129;Q4;10;49;75;1084;4;75;0,05;22,12;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19600156812;"Hacquetia";journal;"15814661, 18549829";0,125;Q4;16;11;20;524;3;20;0,15;47,64;36,84;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;5300152719;"Biotechnologia";journal;"08607796";0,118;Q4;18;56;115;2727;15;109;0,13;48,70;52,38;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,100;Q4;34;67;60;1623;1;60;0,02;24,22;35,00;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;14;65;647;21;65;0,24;46,21;36,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
