Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;24,49;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;19,05;16;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;26796;"Socio-Economic Review";journal;"14751461";1,347;Q1;74;49;91;2216;197;87;2,00;45,22;31,58;28;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,185;Q1;73;30;106;1268;191;101;1,36;42,27;24,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,041;Q1;121;80;138;3554;314;138;1,96;44,43;37,08;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;26249;"Maritime Economics and Logistics";journal;"14792931";0,977;Q1;62;22;68;531;137;64;1,33;24,14;27,78;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;28524;"European Review of Economic History";journal;"13614916, 14740044";0,889;Q1;41;17;46;885;60;45;1,48;52,06;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
8;28979;"Journal of Economic History";journal;"14716372, 00220507";0,756;Q1;70;44;132;2091;130;126;0,78;47,52;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
9;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,687;Q1;82;25;78;1012;70;77;0,68;40,48;15,91;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,615;Q1;57;34;103;4431;258;99;1,94;130,32;40,00;29;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
12;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,564;Q1;30;32;32;303;45;31;0,92;9,47;4,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
13;16062;"Quantitative Finance";journal;"14697696, 14697688";0,520;Q1;82;78;167;2392;154;160;0,60;30,67;18,79;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
14;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,517;Q1;39;24;49;802;55;41;0,95;33,42;7,89;13;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
15;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,498;Q1;21;23;74;714;55;74;0,73;31,04;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,495;Q1;42;39;120;886;74;117;0,60;22,72;22,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,488;Q1;42;25;66;1037;79;61;1,19;41,48;22,22;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q1;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;24191;"Review of Political Economy";journal;"14653982, 09538259";0,464;Q1;36;30;92;1066;75;91;0,69;35,53;32,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;16106;"Foresight";journal;"14659832, 14636689";0,462;Q1;40;46;113;1059;75;112;0,75;23,02;18,60;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
21;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q1;40;28;84;677;57;79;0,50;24,18;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;34,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24352;"Journal of Economic Studies";journal;"01443585";0,363;Q2;55;42;90;1287;74;90;0,78;30,64;19,67;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,341;Q2;56;41;113;741;130;111;0,87;18,07;10,45;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
25;21210;"Local Economy";journal;"14709325, 02690942";0,331;Q2;46;67;128;1053;57;120;0,49;15,72;32,58;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
26;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;-;14;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,308;Q2;50;43;126;1495;71;123;0,48;34,77;14,46;10;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;11800154587;"China Information";journal;"0920203X, 1741590X";0,292;Q2;31;16;44;681;45;44;1,10;42,56;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,287;Q2;35;24;59;649;17;59;0,25;27,04;22,92;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,286;Q2;37;0;18;0;43;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;Q2;23;11;44;463;19;44;0,29;42,09;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;144642;"Managerial Auditing Journal";journal;"02686902";0,254;Q2;71;45;161;1933;121;161;0,58;42,96;29,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,251;Q2;35;18;14;338;9;14;0,64;18,78;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,241;Q2;29;16;55;551;32;55;0,29;34,44;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,237;Q2;19;32;60;1260;49;57;0,50;39,38;55,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
37;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,236;Q2;39;63;200;634;87;188;0,47;10,06;34,88;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,235;Q2;24;24;94;973;52;93;0,53;40,54;48,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,229;Q2;23;35;83;1380;45;76;0,38;39,43;24,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
40;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,227;Q2;66;42;123;1729;172;122;1,07;41,17;29,49;22;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;19;52;637;14;47;0,16;33,53;9,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,224;Q2;26;17;71;860;44;70;0,59;50,59;9,52;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
43;21100299417;"Young Consumers";journal;"17473616, 17587212";0,209;Q2;39;35;118;1093;31;115;0,24;31,23;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,175;Q3;33;34;102;901;28;99;0,16;26,50;18,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;145680;"Business Information Review";journal;"02663821";0,164;Q3;23;42;95;350;45;87;0,35;8,33;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;5700162947;"Global Economic Review";journal;"1226508X";0,155;Q3;25;25;79;945;23;77;0,23;37,80;24,32;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,153;Q3;35;21;74;984;34;74;0,40;46,86;22,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,151;Q3;16;21;41;509;5;39;0,15;24,24;24,00;7;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
50;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,147;Q3;32;25;45;595;11;45;0,24;23,80;26,83;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;5800175373;"Juncture";journal;"1744540X, 20505876";0,143;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
52;11200153526;"Studies in Economics and Finance";journal;"10867376";0,130;Q3;29;19;45;642;14;45;0,33;33,79;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
53;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,124;Q3;21;23;26;589;6;26;0,23;25,61;16,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;51;113;2199;115;110;0,85;43,12;45,95;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;22691;"International Economic Journal";journal;"1743517X, 10168737";0,118;Q4;31;32;95;1023;49;95;0,25;31,97;19,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
56;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,118;Q4;27;31;28;810;5;24;0,18;26,13;31,82;8;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;21100850511;"London Business School Review";journal;"20571607";0,116;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,113;Q4;23;39;144;1269;9;144;0,08;32,54;19,67;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,108;Q4;12;17;35;552;1;34;0,04;32,47;26,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,105;Q4;15;9;5;234;0;4;0,00;26,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;14;26;626;1;26;0,06;44,71;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
63;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,100;Q4;33;15;39;484;2;39;0,00;32,27;48,57;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;18;52;646;11;52;0,23;35,89;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
65;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;15;0;1;15;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
66;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;56;200;80;14;178;0,10;1,43;13,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;18;46;222;14;41;0,33;12,33;13,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
68;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;62;510;13;52;0,30;28,33;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;5;7;0;0;7;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;21;366;6;21;0,29;30,50;10,00;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;27;79;579;39;79;0,57;21,44;29,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
72;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;7;6;0;5;4;0,83;0,00;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;46;872;25;45;0,44;48,44;37,50;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100857165;"Margin";journal;"09738029, 09738010";;-;18;17;32;501;9;32;0,28;29,47;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
