Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,281;Q1;31;2;10;29;59;10;5,80;14,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;21307;"Management Science";journal;"00251909, 15265501";2,804;Q1;290;108;349;3548;819;347;2,02;32,85;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22238;"Operations Research";journal;"0030364X, 15265463";1,552;Q1;161;102;244;2870;297;242;1,11;28,14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
4;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,532;Q1;92;47;142;972;172;142;1,18;20,68;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,472;Q1;170;51;111;1750;268;98;2,43;34,31;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21184;"Journal of Quality Technology";journal;"00224065";1,432;Q1;94;44;120;953;207;113;1,16;21,66;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";1,415;Q1;138;33;83;896;96;83;0,78;27,15;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";1,260;Q1;110;17;55;791;43;55;0,67;46,53;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;19929;"Interfaces";journal;"00922102, 1526551X";1,188;Q1;69;46;149;718;122;149;0,73;15,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,185;Q1;90;0;65;0;100;65;1,15;0,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
11;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,978;Q2;77;48;150;874;98;150;0,57;18,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
12;19294;"Journal of Scheduling";journal;"10946136";0,855;Q2;67;24;63;586;62;63;0,93;24,42;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
13;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,763;Q2;101;130;424;2410;240;424;0,47;18,54;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
14;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,557;Q3;92;28;114;475;54;112;0,54;16,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,534;Q3;53;17;55;484;56;54;1,16;28,47;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
16;5600155030;"New Directions for Evaluation";journal;"10976736";0,338;Q3;48;33;104;639;46;92;0,57;19,36;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;22473;"Quality Progress";journal;"0033524X";0,238;Q4;37;162;299;371;62;277;0,17;2,29;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,139;-;21;174;199;2406;13;198;0,07;13,83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
19;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,132;Q4;60;0;23;0;2;23;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
20;21100432448;"Digest of Papers - 2000 International Microprocesses and Nanotechnology Conference, MNC 2000";conference and proceedings;"-";0,108;-;5;0;141;0;8;140;0,06;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
21;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,103;-;5;0;121;0;4;120;0,03;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
22;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;17;18;455;0;18;0,00;26,76;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
24;16776;"Leadership and Management in Engineering";journal;"15326748";0,101;Q4;23;50;52;0;1;52;0,02;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;14;18;739;19;18;1,06;52,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
26;20608;"Journal of Global Information Management";journal;"10627375, 15337995";;-;46;24;0;937;0;0;0,00;39,04;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management; Computer Science Applications; E-learning; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
27;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";;-;44;98;0;3423;0;0;0,00;34,93;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous); Management Science and Operations Research";"Computer Science; Decision Sciences"
