Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,762;Q1;172;53;130;1457;170;126;1,05;27,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";1,072;Q1;255;45;177;1557;190;176;1,01;34,60;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";0,932;Q1;216;49;164;1900;211;164;1,46;38,78;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,791;Q1;78;28;103;1018;43;87;0,42;36,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;28911;"Leisure Studies";journal;"14664496, 02614367";0,653;Q1;77;20;57;1009;64;57;1,13;50,45;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;16956;"Cities";journal;"02642751";0,559;Q1;127;36;111;996;73;109;0,69;27,67;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
7;28894;"Journal of Leisure Research";journal;"00222216";0,528;Q2;82;25;97;595;66;97;0,56;23,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;28910;"Leisure Sciences";journal;"15210588, 01490400";0,403;Q2;81;18;64;720;29;64;0,48;40,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,386;Q2;126;45;137;1122;50;137;0,30;24,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;28686;"International Journal of Hospitality Management";journal;"02784319";0,370;Q2;169;25;83;771;37;83;0,27;30,84;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,331;Q2;101;51;101;1318;67;101;0,77;25,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,321;Q2;43;15;46;531;14;46;0,38;35,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
13;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,293;Q2;140;31;74;1215;43;74;0,57;39,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,290;Q3;32;38;122;573;36;32;0,24;15,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
15;16544;"Tourism Geographies";journal;"14701340, 14616688";0,203;Q3;93;27;73;1111;55;55;0,75;41,15;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;5600153488;"Rural Society";journal;"10371656";0,199;Q3;30;18;41;486;10;35;0,31;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
17;12100156754;"Sport Management Review";journal;"14413523";0,188;Q3;78;10;24;547;5;24;0,25;54,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
18;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,185;Q3;108;21;37;1312;10;37;0,20;62,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,161;Q3;40;47;67;844;14;18;0,06;17,96;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
20;144667;"Property Management";journal;"02637472";0,143;Q3;32;134;300;555;11;295;0,03;4,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,131;Q4;61;19;70;750;5;63;0,09;39,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Conservation (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,121;Q4;14;13;37;71;2;37;0,04;5,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,111;Q4;29;35;20;760;1;20;0,05;21,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
24;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,106;Q4;54;12;23;47;2;12;0,06;3,92;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
25;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";;-;58;12;0;399;0;0;0,00;33,25;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
26;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;16;31;278;2;31;0,10;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
27;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;41;97;945;25;74;0,30;23,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;21100248909;"Tourism Review";journal;"17598451, 16605373";;-;58;22;0;238;0;0;0,00;10,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
29;145732;"Tourist Studies";journal;"17413206, 14687976";;-;57;15;0;801;0;0;0,00;53,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
