Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,665;Q1;376;660;1980;31917;14532;1964;6,89;48,36;35,11;136;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";2,078;Q1;167;245;644;14676;3433;633;5,03;59,90;25,53;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
3;95143;"Fungal Ecology";journal;"17545048";1,290;Q1;73;97;215;5202;673;200;2,75;53,63;38,81;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,290;Q1;41;35;120;1838;247;117;2,40;52,51;22,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
5;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,158;Q1;112;84;177;4202;715;173;3,63;50,02;22,76;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;21100823286;"Ecological Processes";journal;"21921709";1,109;Q2;44;17;68;807;171;65;2,39;47,47;29,17;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
7;23274;"Ecological Modelling";journal;"18727026, 03043800";1,082;Q2;181;350;952;20298;2591;926;2,58;57,99;28,28;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
8;21564;"Environmetrics";journal;"1099095X, 11804009";0,979;Q2;68;45;168;1562;284;160;1,24;34,71;28,85;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
9;20289;"Ecological Complexity";journal;"1476945X";0,914;Q2;66;64;167;3497;369;160;2,04;54,64;30,57;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;6000187990;"Diversity";journal;"14242818";0,874;Q2;52;22;101;1254;215;101;2,03;57,00;23,38;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;3100147401;"Ecological Informatics";journal;"15749541";0,758;Q3;77;130;224;5807;528;217;2,12;44,67;26,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
12;23655;"Silva Fennica";journal;"22424075, 00375330";0,640;Q3;70;47;124;2130;199;123;1,32;45,32;25,44;12;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q3;133;453;1363;20126;2674;1359;1,75;44,43;40,31;35;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
14;23840;"Boreal Environment Research";journal;"12396095";0,577;Q3;63;50;145;2493;237;142;1,66;49,86;38,63;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,541;Q3;55;31;64;1307;130;64;1,57;42,16;25,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
16;21989;"Herpetological Journal";journal;"02680130";0,500;Q3;42;26;117;1424;107;114;0,86;54,77;38,04;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,490;Q3;86;132;284;6005;371;262;1,29;45,49;41,04;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
18;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,296;-;25;19;95;391;58;95;0,62;20,58;20,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
19;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,187;Q4;11;0;10;0;4;10;0,40;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;5;17;97;2;10;0,20;19,40;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
