Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,455;Q1;63;71;181;2309;387;181;1,95;32,52;13,92;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,773;Q1;75;91;269;2814;425;269;1,42;30,92;6,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,083;-;76;56;138;1522;242;138;1,46;27,18;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,952;Q1;83;130;237;3324;376;237;1,54;25,57;22,33;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,037;Q1;25;16;45;385;52;45;1,20;24,06;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";1,897;Q1;16;9;17;337;21;17;1,24;37,44;20,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
7;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,788;Q1;97;73;235;2372;493;235;1,93;32,49;18,18;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;16,14;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,498;-;41;19;66;622;65;66;0,88;32,74;20,83;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,409;Q1;48;40;97;1151;146;96;1,67;28,78;30,14;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
11;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,257;Q1;39;64;152;1651;120;152;0,79;25,80;13,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,955;Q2;44;99;131;2401;123;131;0,83;24,25;24,23;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
13;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,937;Q2;107;122;294;4959;626;292;1,83;40,65;25,68;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
14;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,840;Q2;17;14;17;378;29;17;0,57;27,00;19,57;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q2)";"Mathematics"
15;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,738;Q2;38;29;75;659;63;75;0,76;22,72;22,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
16;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,651;Q2;41;60;191;1306;109;191;0,60;21,77;28,32;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,632;Q2;33;29;85;804;92;84;0,66;27,72;22,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
18;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,632;Q2;53;69;202;2401;463;202;2,27;34,80;14,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
19;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,632;Q2;37;37;131;936;110;129;0,97;25,30;31,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q2)";"Mathematics"
20;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q2;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,621;Q2;41;16;83;763;135;79;1,89;47,69;8,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
22;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,620;Q2;58;73;218;2442;251;207;1,13;33,45;8,51;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
23;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,615;Q2;45;79;335;2005;364;335;1,06;25,38;29,37;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
24;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,604;Q2;24;13;56;921;56;50;1,78;70,85;28,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
25;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,592;Q2;39;22;68;741;114;57;1,48;33,68;43,14;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
26;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,470;Q3;45;168;569;3178;296;569;0,52;18,92;27,92;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
27;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,458;Q3;27;9;81;181;54;81;0,83;20,11;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
28;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,374;Q3;38;24;73;444;67;70;0,67;18,50;37,50;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
29;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,305;Q3;23;44;145;879;73;145;0,45;19,98;36,14;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
30;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,291;Q3;33;91;216;1667;106;215;0,39;18,32;39,80;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
31;16065;"Electrical Engineering";journal;"14320487, 09487921";0,285;Q4;44;33;84;732;71;84;0,80;22,18;4,82;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
32;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q4;19;16;44;407;28;43;0,61;25,44;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
33;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,273;Q4;62;44;120;1420;99;119;0,78;32,27;15,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
34;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q4;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
35;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,247;-;56;85;173;2141;118;173;0,65;25,19;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
36;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,241;Q4;21;42;124;871;53;123;0,50;20,74;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
37;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,238;Q4;27;19;46;374;26;46;0,55;19,68;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
38;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,227;Q4;15;33;113;323;18;113;0,17;9,79;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
39;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;23,10;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
40;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,182;Q4;18;17;52;280;16;52;0,22;16,47;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
41;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,178;Q4;20;21;61;347;18;61;0,35;16,52;10,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
42;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,112;Q4;16;22;16;547;4;16;0,25;24,86;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
43;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,108;Q4;10;40;47;6219;4;47;0,12;155,48;23,53;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
44;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;12;46;428;8;0;0,17;35,67;15,38;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
45;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";;-;14;1;0;29;0;0;0,00;29,00;66,67;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Applied Mathematics; Industrial and Manufacturing Engineering";"Engineering; Mathematics"
46;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
47;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;3;31;1;3;0,33;10,33;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
48;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;35,00;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
49;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;121;549;83;120;0,69;20,33;27,27;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
50;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";;-;16;46;0;1542;0;0;0,00;33,52;17,31;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Applied Mathematics; Medical Assisting and Transcription; Modeling and Simulation";"Health Professions; Mathematics"
51;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;0;287;0;0;0,00;23,92;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
