Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,140;Q1;166;1311;3612;33219;10167;3612;2,74;25,34;31,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;21102;"Pharmaceutical Journal";journal;"00316873";0,265;Q2;28;1114;4643;1056;150;652;0,04;0,95;50,42;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q1;187;996;2207;36715;7138;2204;3,22;36,86;35,50;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,227;Q1;258;655;1509;21603;5419;1496;3,39;32,98;36,13;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,083;Q1;148;496;1538;13095;4557;1529;2,96;26,40;37,80;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,745;Q1;134;440;1455;13465;3123;1452;2,05;30,60;28,16;11;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;34,78;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,995;Q1;206;400;776;19746;2704;726;3,28;49,37;32,71;15;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,323;Q1;185;328;459;11602;1842;453;3,80;35,37;39,17;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;325;398;24;0;138;0,00;0,07;61,29;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,186;Q1;192;324;698;12375;3507;695;4,83;38,19;32,44;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
12;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,395;Q1;194;318;841;10714;3894;833;4,38;33,69;31,48;35;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;305;1296;0;5;1025;0,00;0,00;53,16;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q1;229;299;750;12904;3207;740;4,42;43,16;29,83;16;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,272;Q1;313;274;1054;11328;5717;1045;5,20;41,34;35,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q1;135;246;738;7128;1532;729;1,93;28,98;36,31;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26370;"Molecules";journal;"14203049";0,441;Q2;227;240;490;9217;638;475;1,29;38,40;39,18;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,192;Q3;19;234;703;1207;45;678;0,06;5,16;25,34;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,480;Q2;57;223;654;5747;788;649;1,10;25,77;35,70;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,233;Q3;47;219;493;5425;293;483;0,58;24,77;25,00;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q2;51;212;320;2304;270;320;0,73;10,87;33,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;73430;"Pharmaceutical Technology";journal;"15432521";0,201;Q3;42;207;570;1147;115;393;0,20;5,54;24,73;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21243;"Pharmacy Times";trade journal;"00030627";0,101;Q4;8;205;256;497;10;220;0,04;2,42;57,32;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,602;Q2;137;202;622;8250;1288;615;2,02;40,84;39,10;10;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;21717;"Die Pharmazie";journal;"00317144";0,362;Q2;72;182;645;4259;689;642;1,00;23,40;38,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;19374;"AAPS PharmSciTech";journal;"15309932";0,643;Q1;116;167;301;4497;617;292;1,55;26,93;36,98;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Pharmaceutical Science (Q1); Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22358;"U.S. Pharmacist";trade journal;"01484818";0,114;Q4;12;161;171;2759;15;161;0,09;17,14;53,23;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
28;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,598;-;100;160;369;4906;553;366;1,25;30,66;33,97;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,201;Q3;13;153;199;1075;27;182;0,14;7,03;35,19;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
30;17067;"Phytomedicine";journal;"09447113, 1618095X";0,884;Q1;141;153;384;4394;1091;369;2,74;28,72;36,68;18;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,144;Q1;366;140;369;14876;3511;310;8,31;106,26;26,73;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,081;Q1;128;131;507;6590;2045;503;4,17;50,31;35,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,022;Q1;163;128;549;4033;1682;542;3,93;31,51;39,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,293;Q2;88;122;389;4032;277;389;0,65;33,05;35,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,155;Q3;19;121;327;785;52;208;0,13;6,49;32,62;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,184;Q3;52;120;259;2495;109;259;0,48;20,79;52,72;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
37;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,254;Q2;32;117;429;670;117;364;0,31;5,73;32,48;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,472;Q2;44;111;128;1714;79;118;0,61;15,44;52,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,600;Q2;75;111;332;2835;400;229;1,23;25,54;42,13;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,556;Q1;156;111;240;5512;1165;226;4,62;49,66;31,79;7;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;105;232;2551;271;214;1,21;24,30;52,82;38;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacy (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;84948;"Expert Opinion on Drug Delivery";journal;"17425247";0,942;Q1;133;98;201;9837;652;190;3,37;100,38;25,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;19446;"American Pharmaceutical Review";journal;"10998012";0,181;Q3;26;97;312;1551;104;305;0,32;15,99;28,25;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
44;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;29,81;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,110;Q4;3;88;292;301;1;282;0,01;3,42;37,25;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";1,008;Q1;107;88;214;3354;600;205;2,91;38,11;34,13;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;85;89;165;0;78;0,00;1,94;27,85;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,125;Q4;13;85;235;952;26;177;0,12;11,20;41,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,552;Q2;73;84;229;2673;383;226;1,35;31,82;33,93;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
50;22337;"Hospital Pharmacist";journal;"13527967";;-;13;80;294;302;46;227;0,18;3,78;55,22;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;79;442;556;30;240;0,09;7,04;52,44;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
52;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,112;Q4;6;77;262;489;4;254;0,02;6,35;25,49;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;4000148019;"AAPS Journal";journal;"15507416";1,291;Q1;132;67;214;2919;1004;208;5,20;43,57;36,10;9;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;20770;"Drug Delivery";journal;"10717544, 15210464";0,602;Q2;95;64;163;1826;323;163;1,68;28,53;37,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";1,045;Q1;75;64;178;1900;604;174;3,06;29,69;23,36;1;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,313;Q2;75;63;205;2154;140;204;0,53;34,19;43,46;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,044;Q1;97;62;152;4851;410;134;2,65;78,24;31,88;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";;-;60;62;0;1486;0;0;0,00;23,97;23,89;3;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical); Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,145;Q3;18;62;184;1364;36;184;0,18;22,00;37,00;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,636;Q2;88;61;206;1824;363;205;1,40;29,90;38,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,528;Q2;70;58;176;1434;231;173;1,17;24,72;32,79;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,487;Q2;65;57;158;1553;265;158;1,89;27,25;32,44;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,370;Q2;93;56;51;2993;53;48;1,04;53,45;39,02;1;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,426;Q2;86;54;126;851;155;126;1,05;15,76;31,76;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,580;-;179;52;106;2391;213;101;2,01;45,98;32,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,139;Q4;5;51;87;1265;3;86;0,03;24,80;51,67;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,156;Q3;31;50;161;1411;66;156;0,45;28,22;30,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,283;Q2;77;49;119;1571;118;118;0,93;32,06;37,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,237;Q3;54;48;45;1339;18;45;0,29;27,90;37,72;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
70;13718;"Pharmaceutical Engineering";journal;"02738139";0,194;Q3;18;45;172;274;27;151;0,17;6,09;21,69;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
71;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,283;Q2;43;44;131;1445;96;119;0,68;32,84;30,00;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
72;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,213;Q3;18;42;141;1101;29;140;0,26;26,21;43,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
73;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,220;Q3;16;42;133;451;34;116;0,29;10,74;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
74;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,608;Q2;88;41;168;1841;417;168;1,94;44,90;31,54;2;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,188;Q3;7;40;120;188;9;118;0,12;4,70;25,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
