Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;39,36;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,797;Q1;87;54;111;3413;498;105;4,49;63,20;57,50;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,392;Q2;82;50;235;2590;607;232;2,44;51,80;23,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
4;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q3;57;34;90;1401;139;85;1,21;41,21;33,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
5;24807;"Neurocomputing";journal;"09252312, 18728286";0,817;Q3;196;702;1139;24274;3567;1107;2,97;34,58;24,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
6;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,654;Q3;54;48;95;1938;169;91;1,29;40,38;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
7;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,613;Q3;26;42;138;4074;152;9;0,00;97,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
8;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,606;Q3;51;43;109;2170;230;108;1,99;50,47;31,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
9;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,602;Q3;31;19;53;1008;63;52;0,90;53,05;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
10;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q4;69;37;93;1284;190;89;1,79;34,70;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
11;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,458;Q4;26;46;20;1702;46;19;2,30;37,00;11,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
12;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";;-;19;13;0;718;0;0;0,00;55,23;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
