Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";1,792;Q1;87;124;395;10438;2002;388;4,19;84,18;56,58;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";1,691;Q1;226;256;900;17738;3648;888;3,68;69,29;44,74;2;5;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;24807;"Neurocomputing";journal;"09252312, 18728286";1,481;Q1;196;1427;4361;80845;30006;4313;6,66;56,65;30,01;4;95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
4;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,068;Q2;69;36;278;2256;1644;272;5,14;62,67;29,31;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
5;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,837;Q2;54;89;155;5438;376;152;2,44;61,10;26,92;0;2;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
6;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,675;Q3;51;107;182;6311;710;181;3,94;58,98;37,02;1;11;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
7;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
8;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,380;Q3;82;37;91;1997;106;86;0,91;53,97;25,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
9;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,315;Q4;19;28;68;1821;57;67;0,85;65,04;41,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
10;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,304;Q4;6;40;31;1719;27;31;0,87;42,98;42,47;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
11;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,288;Q4;31;12;54;538;52;52;0,75;44,83;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
