Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;Q1;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
2;28352;"Ocean Modelling";journal;"14635003, 14635011";1,995;Q1;100;69;276;3727;857;272;3,22;54,01;19,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;289;174;9057;464;170;2,68;31,34;20,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
4;15648;"Engineering Geology";journal;"00137952";1,268;Q1;176;207;547;9026;1499;525;2,48;43,60;20,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,663;Q2;148;271;616;9460;1356;613;1,97;34,91;18,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;16351;"International Journal of Mineral Processing";journal;"03017516";0,871;Q1;111;90;287;2535;615;284;1,95;28,17;26,59;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,471;Q1;91;131;272;5007;616;266;1,91;38,22;27,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,720;Q1;99;115;359;4444;735;347;1,73;38,64;19,45;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,566;Q2;78;113;332;3364;354;326;1,14;29,77;18,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;21100220146;"Measurement and Analysis of Blast Fragmentation: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,123;-;5;0;17;0;9;15;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
