Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399786;"Construction Economics and Building";journal;"22049029";0,452;-;29;20;78;1044;117;76;1,51;52,20;21,43;0;5;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,280;Q3;24;30;37;519;50;36;0,50;17,30;25,40;0;3;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
3;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,263;Q2;18;81;291;1074;237;277;1,26;13,26;38,94;0;25;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
4;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,196;Q2;14;28;105;701;29;105;0,33;25,04;10,53;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
5;17355;"Road and Transport Research";journal;"10375783";0,170;Q3;21;0;56;0;29;55;0,72;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
6;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,134;Q4;17;13;0;232;0;0;0,00;17,85;18,18;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
7;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,130;Q3;25;25;10;453;3;10;0,30;18,12;21,62;0;7;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
8;14684;"Appita Journal";journal;"10386807";0,124;Q3;34;29;128;229;14;83;0,11;7,90;31,25;0;7;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
9;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,124;Q4;15;0;392;0;71;391;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;30486;"Journal of the Institution of Engineers, Australia";journal;"00203319";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1970-1976, 1978, 1983, 1987-1989, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
11;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,120;Q4;22;0;357;0;114;352;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
12;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;30489;"Transactions of the Institution of Engineers, Australia. Civil engineering";journal;"08190259";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1968-1972, 1974-1992, 1994";"Engineering (miscellaneous) (Q4)";"Engineering"
14;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,103;Q4;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
15;22571;"Food Australia";journal;"10325298";0,100;Q4;26;0;145;0;5;116;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
16;21100904379;"Nanotheranostics";journal;"22067418";;-;32;32;32;1822;134;32;4,19;56,94;45,65;1;17;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
