Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q2;105;184;670;5913;1759;613;2,64;32,14;31,41;0;48;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
2;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,777;Q2;96;289;917;5356;1801;583;1,91;18,53;21,04;4;56;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,416;Q1;82;257;523;8131;2043;442;3,84;31,64;23,17;3;116;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,377;Q3;58;90;443;2005;537;403;1,17;22,28;22,49;1;31;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;23251;"Herz";journal;"16156692, 03409937";0,396;Q3;56;78;318;2416;438;279;1,06;30,97;23,67;0;43;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,377;Q3;15;101;274;2852;362;267;1,33;28,24;33,41;0;52;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,189;Q4;17;92;301;1947;84;226;0,26;21,16;27,13;0;16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q2;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,206;Q4;17;65;235;1096;116;195;0,49;16,86;25,95;0;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
10;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,256;Q1;109;48;203;4505;1420;189;6,84;93,85;41,20;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101141749;"Kardiologie";journal;"27317129, 27317137";0,152;Q4;19;55;214;1290;67;169;0,30;23,45;22,29;0;27;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,107;Q4;8;63;186;1118;14;122;0,08;17,75;19,05;0;15;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
13;20675;"Vasomed";journal;"09421181";0,123;Q4;9;57;193;579;7;109;0,05;10,16;34,88;0;5;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;17036;"Phlebologie";journal;"25675826, 0939978X";0,249;Q3;28;15;133;309;47;80;0,28;20,60;70,00;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;21101163245;"Nature Cardiovascular Research";journal;"27310590";3,710;Q1;15;194;182;5652;691;75;3,80;29,13;39,76;1;42;Germany;Western Europe;"Springer";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,128;Q4;10;0;63;0;8;48;0,20;0,00;0,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,244;Q4;11;1;15;169;23;15;1,50;169,00;0,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;0;34;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
