Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,148;Q4;15;385;1184;13131;548;1184;0,51;34,11;39,50;0;272;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
19;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,189;Q4;14;134;449;5968;292;448;0,53;44,54;38,83;1;55;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,194;Q4;9;76;318;1934;213;318;0,67;25,45;40,37;0;59;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";0,218;Q3;9;209;516;8826;414;515;0,78;42,23;38,04;0;94;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,230;Q3;11;211;661;6371;606;661;0,92;30,19;38,49;0;117;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,327;Q3;12;220;762;8193;1088;762;1,50;37,24;38,34;0;179;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
14;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,431;Q3;40;187;520;9789;900;514;1,51;52,35;34,97;0;64;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,407;Q3;15;80;278;2075;366;278;1,60;25,94;34,84;0;16;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
12;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;41,84;0;107;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,321;Q3;41;129;418;1631;745;418;1,77;12,64;35,10;0;60;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
10;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,333;Q3;26;152;468;5513;853;468;1,86;36,27;29,39;0;78;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
