Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152871;"Bernoulli";journal;"13507265";1,496;Q1;76;37;154;842;136;154;0,67;22,76;16,67;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
2;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,463;Q1;53;47;85;821;64;85;0,75;17,47;18,18;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;26929;"Stochastic Processes and their Applications";journal;"03044149";1,284;Q1;85;81;304;1569;201;304;0,56;19,37;14,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
4;19124;"Queueing Systems";journal;"15729443, 02570130";1,162;-;58;50;163;1062;142;163;0,66;21,24;13,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,025;Q2;187;708;1840;16728;2702;1830;1,43;23,63;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
6;23614;"Statistics and Computing";journal;"09603174, 15731375";0,807;Q2;85;36;93;799;124;93;1,59;22,19;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
7;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,782;Q2;86;55;144;1126;150;144;0,86;20,47;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;14794;"Statistics and Probability Letters";journal;"01677152";0,772;Q2;73;225;732;2771;313;732;0,40;12,32;21,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,716;Q2;86;256;575;4935;278;572;0,39;19,28;17,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,706;Q2;53;25;56;546;51;56;0,81;21,84;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
11;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,688;Q3;50;69;160;1388;72;160;0,47;20,12;15,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
12;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q3;81;36;89;812;72;87;0,86;22,56;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
13;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,568;Q3;132;113;243;2286;140;243;0,45;20,23;16,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
14;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q3;130;58;158;594;129;157;0,75;10,24;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
15;19372;"Quality and Quantity";journal;"00335177, 15737845";0,263;Q4;78;24;81;711;26;81;0,26;29,63;32,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
16;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,153;Q4;82;22;94;461;33;94;0,25;20,95;19,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
