Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,568;Q1;375;70;218;6195;2044;206;6,40;88,50;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;17500;"Journal of Finance";journal;"00221082, 15406261";14,780;Q1;352;70;249;3318;1546;242;5,31;47,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,578;Q1;333;74;220;5610;1685;220;5,13;75,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24379;"Journal of Financial Economics";journal;"0304405X";12,121;Q1;311;101;292;4583;1815;289;5,37;45,38;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,409;Q1;309;228;633;8837;2193;613;3,33;38,76;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
6;20206;"Academy of Management Review";journal;"03637425";9,350;Q1;306;30;163;3384;2073;151;7,54;112,80;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21307;"Management Science";journal;"00251909, 15265501";3,848;Q1;290;144;426;6078;1749;424;3,21;42,21;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;22900;"Research Policy";journal;"00487333";2,204;Q1;289;117;371;7347;1789;360;3,98;62,79;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;22951;"Journal of Marketing";journal;"15477185, 00222429";5,573;Q1;284;50;167;3043;1166;165;5,74;60,86;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22324;"Organization Science";journal;"15265455, 10477039";6,532;Q1;281;73;178;5936;1073;174;5,01;81,32;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;20635;"Journal of Management";journal;"01492063, 15571211";4,717;Q1;280;60;136;5555;896;131;4,77;92,58;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,025;Q1;271;42;122;3675;1433;113;9,66;87,50;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;20550;"Journal of Business Research";journal;"01482963";1,473;Q1;265;195;481;9134;1518;451;2,79;46,84;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
14;16547;"Tourism Management";journal;"02615177";3,073;Q1;255;95;325;5773;1713;322;4,77;60,77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q1;253;394;1123;23796;2332;1101;1,80;60,40;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,317;Q1;234;125;286;5891;1683;282;5,71;47,13;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19165;"International Journal of Production Economics";journal;"09255273";1,860;Q1;231;241;919;9884;3047;884;3,22;41,01;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
18;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,672;Q1;229;95;250;6160;1497;232;4,80;64,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23860;"Journal of Business Venturing";journal;"08839026";3,823;Q1;224;44;113;3579;586;110;3,35;81,34;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
20;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,570;Q1;221;69;185;6049;1027;184;5,14;87,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,682;Q1;220;74;221;4049;957;219;3,51;54,72;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,800;Q1;219;39;167;3587;1476;156;7,81;91,97;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,083;Q1;217;67;195;4706;623;176;2,65;70,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
24;30718;"Annals of Tourism Research";journal;"01607383";2,787;Q1;216;62;146;3444;569;144;3,27;55,55;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,764;Q1;207;55;126;3704;596;124;4,93;67,35;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22336;"Harvard Business Review";journal;"00178012";0,859;Q1;206;270;859;0;1484;462;1,61;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
27;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,456;Q1;202;91;196;3899;821;177;3,28;42,85;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,193;Q1;198;52;172;4032;837;156;4,23;77,54;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28096;"Accounting Review";journal;"00014826, 15587967";4,608;Q1;192;74;167;3421;649;165;3,40;46,23;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;12303;"Information and Management";journal;"03787206";1,972;Q1;191;42;171;960;1140;170;5,77;22,86;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;21149;"Leadership Quarterly";journal;"10489843";2,305;Q1;189;74;155;5915;737;146;3,92;79,93;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
32;29838;"Journal of Accounting and Economics";journal;"01654101";6,909;Q1;187;36;106;3263;536;105;3,61;90,64;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,889;Q1;186;361;954;12729;1903;940;1,78;35,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;15574;"Information Systems Research";journal;"15265536, 10477047";2,754;Q1;185;56;88;2999;546;85;6,03;53,55;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
35;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,687;Q1;185;96;205;5528;732;204;3,28;57,58;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
36;21933;"Decision Support Systems";journal;"01679236";1,759;Q1;180;111;451;4873;2108;430;3,72;43,90;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
37;19696;"International Journal of Project Management";journal;"02637863";1,195;Q1;179;83;262;3814;899;249;2,81;45,95;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
38;28312;"Organization Studies";journal;"17413044, 01708406";2,615;Q1;179;95;237;5231;930;221;2,92;55,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;14704;"Technological Forecasting and Social Change";journal;"00401625";1,015;Q1;179;136;284;5675;838;272;2,73;41,73;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
40;22792;"Industrial Marketing Management";journal;"00198501";1,235;Q1;177;145;301;9679;901;274;2,43;66,75;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
41;15631;"International Journal of Information Management";journal;"02684012";0,653;-;177;66;152;3093;420;131;2,65;46,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
42;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,710;Q1;177;37;148;2621;520;145;3,22;70,84;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
43;17167;"Public Administration Review";journal;"00333352, 15406210";1,534;Q1;175;144;349;5882;761;317;1,74;40,85;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,687;Q1;172;40;123;2467;422;121;2,53;61,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
45;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,035;Q1;171;76;133;4695;504;112;3,32;61,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
46;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;28686;"International Journal of Hospitality Management";journal;"02784319";1,504;Q1;169;91;228;5117;533;214;2,08;56,23;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
48;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,179;Q1;169;34;120;1544;504;110;4,20;45,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;24772;"Knowledge-Based Systems";journal;"09507051";0,730;Q1;169;105;259;3264;753;251;2,87;31,09;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;21915;"Omega";journal;"03050483";3,618;Q1;167;57;256;2150;1436;244;5,31;37,72;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;12817;"Personnel Psychology";journal;"00315826, 17446570";4,405;Q1;167;30;77;2461;500;77;4,83;82,03;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
52;29104;"Small Business Economics";journal;"15730913, 0921898X";2,064;Q1;167;56;159;2883;537;157;2,72;51,48;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,760;-;167;65;238;2798;725;230;2,49;43,05;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
54;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,275;Q1;163;50;160;3800;591;157;3,08;76,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
55;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
56;27069;"Human Relations";journal;"00187267, 1741282X";1,595;Q1;162;83;208;5294;619;202;2,51;63,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;22990;"Journal of Retailing";journal;"00224359";2,731;Q1;159;36;108;1783;433;105;3,01;49,53;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
58;14726;"Technovation";journal;"01664972";1,427;Q1;159;64;212;4019;953;202;4,17;62,80;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
59;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
60;4700152287;"Academy of Management Perspectives";journal;"15589080";1,872;Q1;156;38;136;1324;404;108;3,19;34,84;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
61;21341;"California Management Review";journal;"21628564, 00081256";1,318;Q1;155;25;103;1458;355;89;2,17;58,32;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
62;22199;"European Journal of Marketing";journal;"03090566";0,730;Q1;154;85;225;6098;505;217;1,62;71,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
63;23714;"Marketing Science";journal;"07322399, 1526548X";3,552;Q1;153;72;234;2519;546;227;1,99;34,99;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;144974;"Journal of Service Research";journal;"10946705, 15527379";0,983;Q1;148;31;78;1812;265;76;2,75;58,45;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
65;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,948;Q1;147;39;123;2500;378;118;3,14;64,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,937;Q1;147;67;132;2737;344;132;2,29;40,85;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;23644;"Supply Chain Management";journal;"13598546";1,308;Q1;146;43;139;2194;533;139;3,38;51,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
68;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,392;-;144;454;1115;7090;1986;1056;1,54;15,62;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
69;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,623;Q1;144;86;205;2811;748;198;2,87;32,69;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
70;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,534;Q2;143;56;143;2916;308;141;1,96;52,07;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
71;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,526;Q1;143;59;158;3296;436;154;2,27;55,86;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
72;29400;"Journal of World Business";journal;"10909516";1,302;Q1;142;45;111;3039;402;106;2,92;67,53;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;144668;"Journal of Knowledge Management";journal;"13673270";0,652;Q2;140;66;215;3173;550;215;2,36;48,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,465;Q1;140;55;143;3500;389;133;1,97;63,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;Q1;139;146;374;10001;866;361;1,57;68,50;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
76;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,099;Q1;139;58;148;2449;355;133;2,14;42,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
77;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,826;Q1;138;140;375;4215;562;357;1,24;30,11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
78;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,025;Q1;138;55;99;2852;391;99;3,47;51,85;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
79;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,356;Q1;138;41;109;2248;485;106;4,53;54,83;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
80;22405;"Production and Operations Management";journal;"10591478, 19375956";3,514;Q1;138;48;151;2106;532;151;2,48;43,88;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
81;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,544;Q2;137;44;138;2238;510;132;3,24;50,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
82;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,089;Q1;137;54;126;3817;279;125;1,47;70,69;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
83;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,657;Q1;136;25;55;2758;396;55;4,97;110,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
84;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,413;Q1;136;165;517;6649;844;492;1,37;40,30;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;20842;"British Journal of Management";journal;"10453172, 14678551";0,988;Q1;133;71;125;4974;325;122;2,32;70,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
86;28179;"Journal of Advertising";journal;"15577805, 00913367";1,143;Q1;132;36;121;1785;251;116;1,55;49,58;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
87;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,873;Q1;132;28;86;2079;278;81;3,00;74,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
88;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
