Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,175;Q1;161;398;1255;7301;2486;1253;1,94;18,34;30,58;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,403;Q1;80;58;135;848;98;103;0,88;14,62;36,23;12;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,366;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,315;Q1;76;120;257;1828;198;186;0,69;15,23;34,21;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;39279;"Alternative Medicine Review";journal;"10895159";0,299;Q1;98;57;128;2653;177;111;1,16;46,54;27,27;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,235;Q2;32;36;86;816;27;76;0,41;22,67;27,45;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,214;Q2;43;40;116;425;56;113;0,40;10,63;83,87;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,203;Q2;64;39;128;831;26;80;0,25;21,31;40,91;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
9;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,165;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,162;Q3;27;73;131;908;39;79;0,21;12,44;25,58;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,160;Q3;28;16;86;296;21;85;0,22;18,50;29,17;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,159;Q3;34;25;92;1096;32;90;0,17;43,84;23,40;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,153;Q3;11;36;18;815;4;13;0,22;22,64;0,00;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q3)";"Medicine"
14;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,125;Q3;13;37;13;345;2;13;0,15;9,32;30,77;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,124;Q3;6;18;82;243;3;72;0,04;13,50;23,08;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;87639;"American Journal of Acupuncture";journal;"00913960";0,117;Q4;10;0;50;0;9;43;0,37;0,00;0,00;0;0;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
18;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,115;Q4;14;21;83;432;11;74;0,09;20,57;30,77;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
19;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
20;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
21;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q4;14;11;23;275;2;21;0,00;25,00;38,46;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
22;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;63;196;1021;16;182;0,06;16,21;57,58;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
23;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;117;220;1482;202;169;0,84;12,67;32,67;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
