Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,021;Q1;130;61;165;1287;244;161;1,20;21,10;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;25161;"ACI Structural Journal";journal;"08893241";1,616;Q1;135;109;306;1998;336;262;0,90;18,33;15,34;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
3;25159;"ACI Materials Journal";journal;"0889325X";1,423;Q1;113;65;188;1200;207;173;1,04;18,46;19,47;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,321;Q1;178;235;620;4231;958;577;1,23;18,00;14,40;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,684;Q1;138;158;361;3095;409;323;1,03;19,59;19,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,627;Q1;95;90;221;1344;156;189;0,60;14,93;14,20;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
7;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,603;Q1;138;105;256;2255;258;252;0,82;21,48;20,77;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;14469;"Advances in Structural Engineering";journal;"13694332";0,502;Q1;58;62;121;1341;63;119;0,40;21,63;18,26;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
9;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,375;Q2;42;154;431;461;134;353;0,31;2,99;9,56;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
10;18280;"PCI Journal (discontinued)";journal;"08879672";0,308;Q2;51;47;189;416;47;148;0,20;8,85;5,88;2;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;15650;"Engineering Journal";trade journal;"00138029";0,307;Q2;28;29;62;429;16;57;0,21;14,79;5,56;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,250;Q2;34;37;132;308;25;110;0,23;8,32;4,17;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
13;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,244;Q2;31;139;312;1734;92;304;0,30;12,47;8,54;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
14;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q2;35;46;89;760;29;84;0,29;16,52;12,20;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
15;17411;"Stahlbau";trade journal;"14371049, 00389145";0,242;Q2;23;137;423;1167;61;388;0,16;8,52;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,230;Q2;43;24;65;376;30;61;0,48;15,67;20,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,183;Q3;40;29;83;511;29;81;0,31;17,62;16,28;1;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q3)";"Engineering"
18;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,161;Q3;68;53;121;744;39;101;0,36;14,04;14,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
19;17442;"Structural Concrete";journal;"14644177, 17517648";0,153;Q3;54;16;34;232;8;34;0,24;14,50;5,26;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;19700174747;"Journal of Green Building";journal;"19434618, 15526100";;-;30;53;0;835;0;0;0,00;15,75;24,07;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
