Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,637;Q1;44;62;321;356;196;199;0,93;5,74;13,19;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,592;Q1;48;52;166;1071;185;161;0,74;20,60;18,92;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;110018;"Hydrocarbon Processing";trade journal;"00188190";0,287;Q2;29;469;1080;684;68;728;0,05;1,46;13,68;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
4;15286;"AATCC Review";trade journal;"15328813, 23305525";0,217;Q3;30;53;163;846;57;160;0,23;15,96;35,92;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;4700152288;"Professional Papermaking";trade journal;"16120485";0,200;Q3;8;14;36;17;3;35;0,17;1,21;42,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,197;Q3;12;270;928;312;34;634;0,04;1,16;9,72;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
7;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q3;9;113;353;751;43;347;0,15;6,65;29,33;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;82667;"Paper Technology";trade journal;"09586024";0,180;Q3;15;12;82;65;5;77;0,05;5,42;26,09;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;13058;"Ingenieria Quimica";trade journal;"02102064";0,179;Q3;6;124;394;1058;25;386;0,08;8,53;22,41;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
10;15263;"Pulp and Paper Canada";trade journal;"03164004";0,178;Q3;29;21;163;51;51;153;0,36;2,43;14,29;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Economics and Econometrics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
11;18060;"ZKG International (discontinued)";trade journal;"09490205";0,178;Q3;19;31;178;162;38;177;0,19;5,23;6,82;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,161;Q3;8;51;214;324;19;214;0,11;6,35;8,70;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,152;Q3;15;54;146;212;34;139;0,29;3,93;1,95;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
14;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,151;Q3;45;428;1573;0;274;1381;0,19;0,00;51,72;2;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
15;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,151;Q3;33;40;156;36;37;136;0,18;0,90;18,75;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
16;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,148;Q3;9;62;196;586;15;187;0,08;9,45;33,33;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;12670;"European Coatings Journal";trade journal;"09303847";0,147;Q3;14;65;252;400;24;240;0,09;6,15;23,18;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
18;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,143;Q3;11;68;333;223;18;328;0,06;3,28;14,52;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,139;Q3;7;61;184;172;7;183;0,02;2,82;18,89;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;18216;"Ultrapure Water";trade journal;"07478291";0,139;Q4;10;50;146;282;7;142;0,07;5,64;14,55;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
21;14727;"International Paperworld IPW";trade journal;"16151720";0,133;Q4;8;51;252;107;12;234;0,03;2,10;16,67;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
22;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,132;Q4;22;236;750;240;25;287;0,03;1,02;15,83;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,127;Q4;11;46;209;140;19;173;0,04;3,04;43,24;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
24;13282;"Sealing Technology";trade journal;"13504789";0,126;Q4;17;15;39;43;17;38;0,54;2,87;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
25;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q4;14;70;297;340;24;272;0,08;4,86;28,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
26;27830;"Coating International";trade journal;"05908450";0,112;Q4;5;25;118;55;5;115;0,07;2,20;28,13;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;15789;"Official Board Markets";trade journal;"00300284";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
28;144697;"Paper Making and Distribution";trade journal;"14793989";0,107;Q4;1;0;31;0;1;30;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,107;Q4;5;8;47;51;6;47;0,04;6,38;3,45;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
30;16382;"Chemical Engineer";trade journal;"03020797";0,105;Q4;11;288;1022;28;20;481;0,03;0,10;14,19;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
31;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
32;20542;"Corrosion Management";trade journal;"13555243";0,104;Q4;4;6;31;43;2;30;0,13;7,17;22,22;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;15209;"Emballages Magazine";trade journal;"07540590";0,103;Q4;0;0;18;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
34;16414;"Chemical Engineering World";trade journal;"00092517";0,102;Q4;10;106;323;86;3;316;0,01;0,81;9,09;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
35;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,102;Q4;29;148;342;111;5;311;0,01;0,75;31,65;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
36;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q4;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
37;19127;"Industrial Heating";trade journal;"00198374";0,102;Q4;12;0;14;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
38;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;4;19;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
39;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;96;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
40;34912;"Revista de Quimica Textile";trade journal;"03003418";0,102;Q4;4;0;50;0;2;50;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
41;15202;"PPI This Week";trade journal;"24666580";0,101;Q4;1;0;40;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
42;72666;"Practicing Oil Analysis";trade journal;"15363937";0,101;Q4;9;0;71;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
43;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;0;100;0;0;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;0;138;0;0;137;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
45;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;67;270;16;2;252;0,01;0,24;16,00;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;16419;"Chemical Week";trade journal;"0009272X";0,100;Q4;6;145;1217;0;8;1207;0,01;0,00;57,89;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
47;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;13;172;0;0;172;0,00;0,00;16,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
48;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;46;109;71;1;104;0,02;1,54;18,18;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
49;14695;"Converter";trade journal;"00108189";0,100;Q4;1;9;65;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
50;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;0;82;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
51;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;15;40;0;0;38;0,00;0,00;42,86;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
52;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;17;91;0;0;87;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
53;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;0;143;0;0;143;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
54;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;0;160;0;3;160;0,03;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;32;163;0;1;155;0,01;0,00;22,22;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
56;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;206;0;0;205;0,00;0,00;12,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;14;82;13;0;80;0,00;0,93;33,33;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
58;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;77;218;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
59;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
60;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;42;122;0;1;118;0,01;0,00;79,41;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
61;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;22;87;24;0;84;0,00;1,09;84,62;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
