Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;4700152302;"International Journal of Meteorology";journal;"17482992";0,134;Q4;7;54;54;397;3;52;0,06;7,35;9,38;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,163;Q4;9;0;20;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
14;13551;"Journal of Meteorology";journal;"03075966";0,177;Q4;10;0;84;0;14;81;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
13;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,178;Q4;34;27;67;634;29;62;0,39;23,48;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
12;23314;"Physical Geography";journal;"02723646";0,347;Q3;47;31;94;1604;59;91;0,48;51,74;33,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;22524;"Climate Policy";journal;"14693062, 17527457";0,404;Q3;85;41;130;1283;140;99;1,04;31,29;30,34;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;-;114;518;2260;13648;2202;2193;0,87;26,35;23,55;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
9;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,496;Q3;60;28;69;547;55;66;0,65;19,54;15,09;2;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;-;124;86;596;2832;953;592;2,35;32,93;19,23;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
7;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,078;-;102;146;489;4130;910;478;1,70;28,29;22,94;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,234;Q2;103;201;539;6838;904;524;1,48;34,02;23,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
5;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,437;Q2;58;18;75;601;125;72;1,85;33,39;19,05;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,824;Q1;112;88;134;3845;355;132;2,27;43,69;29,23;25;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,999;Q1;279;798;2076;26899;6927;2029;2,80;33,71;27,92;400;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,157;Q1;192;148;376;6304;1110;372;2,90;42,59;22,43;70;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
1;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,375;Q1;87;66;158;2479;454;156;2,32;37,56;20,45;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
