Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q3;40;68;234;1327;149;227;0,58;19,51;25,38;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
2;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,183;Q3;14;77;184;1221;21;184;0,10;15,86;17,19;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
3;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,177;Q3;23;27;67;464;18;63;0,29;17,19;5,66;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
4;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,155;Q4;14;14;36;321;21;36;0,65;22,93;19,35;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
5;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;-;31;61;158;1009;39;158;0,25;16,54;20,43;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
6;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,117;Q4;9;0;36;0;4;36;0,06;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
7;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,103;Q4;14;0;89;0;6;89;0,04;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
8;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;0;21;0;1;21;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
10;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";;-;23;31;0;501;0;0;0,00;16,16;17,65;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
11;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";;-;26;45;0;677;0;0;0,00;15,04;9,84;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
12;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;4,17;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
