Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,231;Q4;27;114;319;906;60;319;0,24;7,95;29,82;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
2;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,207;Q4;17;313;910;5325;326;910;0,35;17,01;24,75;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
3;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,199;Q4;23;20;49;277;8;49;0,19;13,85;25,93;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
4;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,178;Q4;29;99;413;789;41;413;0,11;7,97;28,31;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
5;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,161;Q4;36;250;593;1946;75;593;0,14;7,78;30,46;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,141;Q4;42;297;802;2768;106;802;0,11;9,32;30,57;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
7;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,115;Q4;25;222;716;271;47;716;0,05;1,22;30,57;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
8;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,111;Q4;30;63;216;478;14;216;0,05;7,59;28,91;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
9;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,108;Q4;20;58;253;350;5;253;0,04;6,03;25,68;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
10;26984;"Khimicheskaya Fizika";journal;"0207401X";0,102;Q4;17;160;11;475;0;11;0,00;2,97;26,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;86;45;0;1;45;0,05;0,00;21,88;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
