Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";2,541;Q1;41;0;11;0;45;3;4,09;0,00;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,381;-;203;505;1460;16978;3448;1409;2,21;33,62;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,701;Q2;66;27;110;758;115;108;1,01;28,07;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,581;Q2;33;48;117;1371;101;108;0,79;28,56;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
5;19700171803;"TIME 2009 - 16th International Symposium on Temporal Representation and Reasoning";conference and proceedings;"-";0,417;-;6;0;21;0;16;19;0,76;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
6;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,382;Q3;24;65;100;936;28;17;0,22;14,40;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Control and Optimization (Q3); Mathematical Physics (Q3); Analysis (Q4)";"Engineering; Mathematics"
7;27502;"Doklady Physics";journal;"10283358, 15626903";0,333;Q3;33;145;427;1294;142;427;0,36;8,92;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
8;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,236;-;7;0;82;0;35;80;0,43;0,00;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
9;19400157160;"Proceedings - 2009 13th International Workshop on Computational Electronics, IWCE 2009";conference and proceedings;"-";0,219;-;9;0;87;0;39;85;0,45;0,00;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
10;12100155345;"Proceedings - 4th International Conference on Autonomic and Autonomous Systems, ICAS 2008";conference and proceedings;"-";0,217;-;14;0;45;0;47;43;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
11;19700173177;"74th ARFTG Microwave Measurement Conference - System Modeling and Measurement for High Accuracy Verification";conference and proceedings;"-";0,162;-;5;0;23;0;11;22;0,48;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
12;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,149;-;9;0;162;0;42;159;0,26;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
13;12100155344;"Proceedings - UKSim 10th International Conference on Computer Modelling and Simulation, EUROSIM/UKSim2008";conference and proceedings;"-";0,148;-;13;0;134;0;95;133;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
14;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,133;-;19;0;621;0;184;615;0,17;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
15;19700166617;"International Journal of Mechanics";journal;"19984448";0,124;-;21;43;20;836;9;20;0,45;19,44;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
16;19400157243;"2009 Computational Electromagnetics International Workshop, CEM 2009";conference and proceedings;"-";0,122;-;4;0;17;0;8;16;0,47;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
17;19700188426;"Life-Cycle Civil Engineering - Proceedings of the 1st International Symposium on Life-Cycle Civil Engineering, IALCCE '08";conference and proceedings;"-";0,117;-;7;0;117;0;15;115;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics";"Engineering"
18;19500157419;"Society for Experimental Mechanics - SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2009";conference and proceedings;"-";0,115;-;10;0;297;0;37;294;0,12;0,00;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
19;12100155341;"Proceedings of the 5th IEEE Workshop on Engineering of Autonomic and Autonomous Systems, EASe 2008";conference and proceedings;"-";0,113;-;5;0;22;0;12;20;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
20;19200157009;"2008 Proceedings of the 9th Biennial Conference on Engineering Systems Design and Analysis";conference and proceedings;"-";0,112;-;8;0;286;0;35;282;0,12;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
21;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,109;-;10;0;15;0;3;14;0,20;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
22;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,106;-;30;1131;455;13448;22;453;0,05;11,89;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
23;21100496553;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,103;-;2;0;77;0;3;76;0,04;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
24;19700188461;"Emerging Technologies in ETNDT - Proceedings of the 4th International Conference on Emerging Technologies in Non-Destructive Testing, ETNDT 4";conference and proceedings;"-";0,101;-;3;0;55;0;5;53;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
25;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,100;-;4;0;45;0;17;43;0,38;0,00;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
