Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;98;0;3;92;0,03;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
22;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;15;80;254;1;65;0,00;16,93;22,45;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;19900191861;"Open Hypertension Journal";journal;"18765262";0,105;Q4;6;3;13;93;1;12;0,25;31,00;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100218039;"Iranian Heart Journal";journal;"17357306";0,109;Q4;6;38;100;703;6;98;0,03;18,50;35,25;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,152;Q4;18;41;128;857;58;113;0,52;20,90;25,81;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;134;524;2112;93;442;0,18;15,76;23,19;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,199;Q3;28;219;553;3782;174;370;0,29;17,27;25,91;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,213;Q3;15;28;126;701;67;120;0,31;25,04;34,43;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,217;Q3;22;54;117;1367;70;106;0,62;25,31;33,17;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,219;Q3;7;4;33;48;21;29;0,63;12,00;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,248;Q3;37;261;1036;3934;459;461;0,50;15,07;30,88;1;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,276;Q3;13;0;1;0;1;1;1,00;0,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,312;Q3;24;53;135;1131;106;116;0,85;21,34;23,04;5;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,335;Q3;32;19;75;825;68;74;0,82;43,42;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,336;Q3;43;8;79;502;68;67;0,81;62,75;39,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,430;Q3;27;45;161;1381;194;154;1,21;30,69;29,36;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,513;Q2;45;28;71;1457;91;64;1,13;52,04;38,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,645;Q2;53;84;261;1987;511;248;1,77;23,65;31,86;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,715;Q2;69;68;292;5333;555;233;1,71;78,43;41,22;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,782;Q2;34;12;56;428;128;56;2,36;35,67;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,793;Q2;58;36;133;2397;232;118;1,41;66,58;23,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,997;Q2;27;2;11;97;32;11;3,00;48,50;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
1;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;31;131;1266;128;126;0,80;40,84;32,58;0;0;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
