Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,692;Q1;249;135;309;23035;2684;299;7,69;170,63;21,98;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;19700182749;"Geoscience Frontiers";journal;"16749871";1,791;Q1;86;67;201;5963;800;190;4,13;89,00;24,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;24,11;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;19,67;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;19700188243;"Open Geography Journal";journal;"18749232";0,225;Q3;9;2;11;93;9;11;0,00;46,50;37,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;7200153173;"Quaternary Geochronology";journal;"18711014";2,158;Q1;79;133;248;6017;966;234;3,49;45,24;31,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;27,52;104;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;19700180817;"Modern Cartography Series";book series;"13630814";0,103;Q4;10;10;23;434;2;0;0,09;43,40;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,328;Q3;44;24;67;993;54;66;0,82;41,38;9,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,420;Q2;56;31;61;1203;117;61;2,07;38,81;27,54;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,840;Q1;99;141;348;5403;817;340;2,31;38,32;21,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;8000153140;"Polar Science";journal;"18739652";0,476;Q2;37;38;76;1397;96;73;1,34;36,76;23,85;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;28195;"GIM International (discontinued)";trade journal;"15669076";0,133;Q4;12;76;125;47;16;125;0,17;0,62;14,85;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;0;280;0;1;68;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21100302220;"Sustainable Earth Sciences, SES 2013: Technologies for Sustainable Use of the Deep Sub-Surface";conference and proceedings;"-";0,100;-;2;0;36;0;0;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
