Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22703;"Asian Journal of Chemistry";journal;"09707077";0,153;Q4;41;2035;5453;41487;1385;5453;0,26;20,39;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
2;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,317;Q3;53;1454;5215;35707;4955;5215;1,00;24,56;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,161;Q4;33;1996;4997;43087;1005;4997;0,20;21,59;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,352;Q2;70;1166;3254;9356;1222;2105;0,32;8,02;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
6;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,363;Q2;65;917;3080;25175;3032;3080;1,01;27,45;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
7;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,316;Q2;58;1543;2770;41650;1995;2770;0,64;26,99;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,486;Q2;78;921;2752;21538;3314;2467;1,10;23,39;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,185;Q3;19;838;2673;15749;908;2673;0,36;18,79;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;130109;"Shengtai Xuebao";journal;"10000933";0,265;Q3;56;791;2547;27173;1316;2546;0,46;34,35;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,256;Q3;32;608;2501;10915;928;2501;0,35;17,95;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
12;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,935;Q1;131;819;2440;19944;4905;2440;1,95;24,35;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
13;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,167;Q3;36;918;2397;8941;730;2396;0,28;9,74;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,413;Q2;37;868;2377;11848;1413;2377;0,57;13,65;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
15;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,339;Q3;38;839;2360;20961;1283;2360;0,47;24,98;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;50191;"National Medical Journal of China";journal;"03762491";0,138;Q4;30;818;2344;9037;491;2296;0,20;11,05;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,105;Q4;12;1425;2306;35931;121;2306;0,05;25,21;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,192;Q3;35;670;2204;10439;1065;2204;0,49;15,58;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
19;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,818;Q1;63;645;2203;10655;1818;2203;0,73;16,52;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,244;Q3;27;710;2107;9930;1770;2107;1,00;13,99;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
21;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,329;Q2;44;2086;2084;30787;1864;2084;0,88;14,76;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;576;2053;5235;36;2008;0,01;9,09;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,460;Q3;42;760;2032;12896;2176;2032;1,21;16,97;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
24;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,643;Q2;60;669;1980;11656;1893;1980;0,88;17,42;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
