Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,329;Q3;24;14;48;890;63;44;1,26;63,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
2;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,213;Q4;19;38;108;968;28;108;0,18;25,47;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3;14806;"Shinrigaku Kenkyu";journal;"00215236";0,186;Q4;21;67;164;1352;30;164;0,19;20,18;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
4;13437;"Psychologia";journal;"00332852, 13475916";0,162;Q4;29;20;69;795;19;64;0,24;39,75;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
5;21100213000;"Dialogue";journal;"02428962";0,161;Q4;10;45;148;685;13;134;0,09;15,22;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,147;Q4;12;40;126;939;32;117;0,19;23,48;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,145;Q4;23;15;37;609;21;33;0,30;40,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
8;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,130;Q4;13;34;113;1272;13;113;0,12;37,41;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,117;Q4;19;17;41;446;7;39;0,16;26,24;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
10;19400157157;"Research in Social Psychology";journal;"09161503";0,113;Q4;7;23;47;609;6;47;0,14;26,48;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
11;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,104;-;17;12;7;451;1;7;0,00;37,58;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
12;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
