Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,040;Q1;331;294;927;7605;6742;745;7,02;25,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,850;Q1;217;53;153;2627;929;152;5,35;49,57;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,582;Q1;191;96;166;4793;837;162;4,50;49,93;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,578;Q1;178;117;357;5638;1983;350;5,43;48,19;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,537;Q1;217;151;467;7044;2720;461;5,52;46,65;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,396;Q1;140;24;74;2933;319;74;2,57;122,21;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;15686;"GLIA";journal;"08941491, 10981136";2,107;Q1;186;126;384;6810;1733;383;4,56;54,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;18148;"Pain";journal;"18726623, 03043959";2,080;Q1;296;223;748;9056;3763;683;4,91;40,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;15598;"Experimental Neurology";journal;"00144886, 10902430";1,724;Q1;208;265;798;13055;3089;794;3,83;49,26;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;15510;"Epilepsia";journal;"15281167, 00139580";1,390;Q1;220;339;1012;8951;3301;940;2,96;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,335;Q1;91;53;167;2103;452;162;2,00;39,68;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
13;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
14;17407;"Movement Disorders";journal;"08853185, 15318257";1,311;Q1;229;224;704;5592;1835;616;2,07;24,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,250;Q1;108;46;183;1843;471;165;2,64;40,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
16;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,100;Q1;95;75;254;2756;731;246;2,76;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
17;15514;"Epilepsy Research";journal;"09201211, 18726844";1,082;Q1;125;146;391;3727;997;385;2,63;25,53;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,001;Q1;119;59;183;1787;309;171;1,29;30,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
19;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,994;Q1;112;95;291;2393;619;288;2,15;25,19;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
20;16760;"Journal of Neurology, Supplement";journal;"09391517";0,952;Q1;58;19;83;655;200;80;2,36;34,47;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,933;Q1;154;216;845;6070;1800;801;1,96;28,10;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,931;Q1;72;31;244;1325;573;239;2,22;42,74;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
23;16751;"Journal of Neurology";journal;"03405354, 14321459";0,929;Q1;159;261;589;5468;1011;388;1,63;20,95;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;14945;"Cortex";journal;"19738102, 00109452";0,881;Q2;138;70;161;1823;264;161;1,34;26,04;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
25;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";0,871;Q2;135;111;296;5503;681;275;2,44;49,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
26;16075;"Headache";journal;"00178748, 15264610";0,850;Q2;141;180;386;1409;778;313;1,64;7,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;19884;"Spinal Cord";journal;"14765624, 13624393";0,806;Q2;126;117;443;2902;620;402;1,21;24,80;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
28;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,789;Q2;222;280;837;9419;1987;820;2,03;33,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
29;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,777;Q2;152;68;229;1801;517;220;2,16;26,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,773;Q2;129;127;331;4544;658;326;1,85;35,78;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
31;14352;"Brain Topography";journal;"15736792, 08960267";0,770;Q2;83;24;73;918;137;73;1,85;38,25;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
32;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,742;Q2;109;65;192;2602;470;162;2,45;40,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q2;79;37;194;1562;374;194;2,01;42,22;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q2;82;78;223;3042;238;203;1,08;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,704;Q2;119;145;296;4248;475;258;1,41;29,30;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,694;Q2;74;42;124;1973;279;122;1,89;46,98;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
37;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,691;Q2;98;101;288;2713;434;284;1,43;26,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,685;Q2;84;48;146;2498;250;131;1,40;52,04;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;15987;"Journal of Pain";journal;"15265900, 15288447";0,634;Q2;155;43;112;1539;149;92;1,44;35,79;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,601;Q2;110;142;447;3710;680;432;1,30;26,13;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q2;78;35;101;1247;78;94;0,77;35,63;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
43;17940;"Neurological Research";journal;"17431328, 01616412";0,577;Q2;86;130;414;4719;566;413;1,33;36,30;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
44;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,574;Q2;135;143;462;6399;776;452;1,53;44,75;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;24785;"Alcohol";journal;"18736823, 07418329";0,570;Q2;88;75;285;2747;406;279;1,29;36,63;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q3;123;68;234;2976;310;231;1,17;43,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
47;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q3;72;32;104;2440;235;101;2,38;76,25;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
48;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,532;Q3;79;79;255;3334;377;231;1,23;42,20;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
49;32816;"Neural Plasticity";journal;"16875443, 20905904";0,532;Q3;86;19;40;865;59;39;1,06;45,53;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;17495;"NeuroImage";journal;"10959572, 10538119";0,528;Q3;418;278;2887;11762;2521;2880;0,95;42,31;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience"
51;15575;"European Neurology";journal;"14219913, 00143022";0,501;Q3;89;136;343;2400;463;338;1,21;17,65;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
52;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,489;Q3;108;144;449;3517;607;433;1,20;24,42;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
53;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,471;Q3;85;33;134;2030;138;130;1,01;61,52;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
54;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,469;Q3;181;42;80;2330;116;66;1,38;55,48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
55;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,462;Q3;145;148;411;3396;474;368;1,16;22,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,371;Q3;64;58;94;1896;96;87;1,02;32,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
57;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,369;Q3;64;30;109;775;104;99;0,96;25,83;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
58;14899;"Clinical Neuropathology";journal;"07225091";0,363;Q3;48;41;138;924;127;135;0,61;22,54;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,351;Q3;86;85;239;3396;241;206;0,91;39,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
60;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,335;Q3;92;146;534;2232;355;528;0,64;15,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
61;17973;"Neuromodulation";journal;"15251403, 10947159";0,310;Q3;77;45;83;755;101;73;1,31;16,78;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
62;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,302;Q3;73;32;97;1729;94;87;1,20;54,03;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
63;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,296;Q3;122;58;115;2185;71;112;0,65;37,67;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
64;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,293;Q3;121;86;49;3234;51;49;1,04;37,60;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
65;19307;"Revue Neurologique";journal;"00353787";0,289;Q3;59;271;527;7989;362;470;0,59;29,48;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
66;17642;"Alzheimer's Reports";journal;"14616130";0,282;Q3;14;0;134;0;93;134;0,73;0,00;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
67;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,268;Q3;85;54;107;1300;50;83;0,47;24,07;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
68;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,256;Q4;48;161;546;4670;492;502;0,92;29,01;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
69;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,247;Q4;128;34;92;850;46;90;0,48;25,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
70;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,236;Q4;60;13;53;312;20;51;0,23;24,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
71;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,201;Q4;98;163;415;3571;143;401;0,43;21,91;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
72;17492;"Neuroendocrinology Letters";journal;"0172780X";0,197;Q4;72;72;149;2008;73;124;0,51;27,89;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;99;271;5226;152;262;0,62;52,79;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
74;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,182;-;58;194;495;4269;166;489;0,32;22,01;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
75;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;-;13;18;52;808;8;47;0,24;44,89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
76;18153;"Pain Research and Management";journal;"19181523, 12036765";0,162;Q4;69;29;67;1043;21;56;0,30;35,97;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
77;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,152;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
78;17969;"Neurology India";journal;"19984022, 00283886";0,146;Q4;56;117;307;2409;54;249;0,19;20,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
79;16187;"International MS Journal";journal;"13528963, 14693410";0,144;Q4;26;14;45;338;20;35;0,43;24,14;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
80;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,130;Q4;33;40;62;787;10;58;0,16;19,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;15512;"Epilepsies";journal;"19506937, 11496576";0,126;Q4;9;38;81;688;19;73;0,08;18,11;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
82;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,120;Q4;5;22;64;265;4;58;0,09;12,05;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
83;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,115;Q4;28;40;97;645;4;95;0,00;16,13;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
84;91878;"Archivos de Neurociencias";journal;"10285938";0,115;Q4;7;46;74;913;5;64;0,07;19,85;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
85;14924;"Confinia Cephalalgica";journal;"11220279";0,109;Q4;5;24;83;549;4;67;0,06;22,88;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
86;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,102;Q4;12;11;13;165;0;13;0,00;15,00;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;6;15;136;0;9;0,00;22,67;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
88;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;0;35;0;1;30;0,03;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
