Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q2;7;230;21;7092;2;19;0,10;30,83;54,76;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
2;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,256;Q1;23;187;186;3201;60;177;0,31;17,12;42,30;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
3;62388;"Esprit";journal;"00140759, 21114579";0,196;Q1;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,200;Q1;24;140;328;5790;77;307;0,25;41,36;20,33;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,492;Q1;57;118;242;4180;278;225;1,04;35,42;48,15;9;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
6;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;113;272;243;2;46;0,01;2,15;21,62;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;5800162102;"Expository Times";journal;"00145246, 17455308";0,111;Q3;9;100;394;863;17;362;0,04;8,63;34,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;5700154126;"Filozofia";journal;"0046385X";0,200;Q1;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,230;Q1;16;75;222;968;38;221;0,16;12,91;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
10;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,222;Q1;32;69;215;1975;71;207;0,28;28,62;38,20;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;Q1;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
13;16800154730;"Filosoficky Casopis";journal;"00151831";0,110;Q3;6;61;172;1389;13;137;0,11;22,77;10,91;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
14;28883;"Zygon";journal;"05912385, 14679744";0,252;Q1;28;61;187;2384;140;174;0,84;39,08;9,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;60;158;1469;7;151;0,04;24,48;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;21100198903;"Bogoslovska Smotra";journal;"03523101";0,100;Q4;4;57;87;1711;6;78;0,07;30,02;25,53;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
17;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";;-;13;57;0;2163;0;0;0,00;37,95;17,19;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;18700156710;"Studia Theologica";journal;"12128570";0,151;Q2;5;56;107;2356;8;105;0,06;42,07;17,02;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;5700168539;"Political Theology";journal;"1462317X";;-;9;55;0;1036;0;0;0,00;18,84;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q1;22;55;144;3813;25;142;0,19;69,33;12,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;54;100;942;4;100;0,04;17,44;27,45;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;25073;"Dialog";journal;"00122033";0,106;Q3;9;54;146;627;4;96;0,03;11,61;21,88;1;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q3)";"Arts and Humanities"
23;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,117;Q1;83;52;163;2920;330;146;1,68;56,15;34,09;10;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;50;113;999;5;102;0,05;19,98;24,39;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
25;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,331;Q1;28;50;130;3213;72;128;0,54;64,26;13,73;1;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,103;Q3;6;50;84;1269;7;71;0,08;25,38;22,22;0;0;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
27;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;49;135;84;0;104;0,00;1,71;32,43;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;21100921071;"Religion Compass";journal;"17498171";;-;20;49;179;2430;47;175;0,21;49,59;45,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
29;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;47;118;728;11;108;0,08;15,49;37,84;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
30;21100286926;"Religions";journal;"20771444";0,488;Q1;37;46;121;1774;103;118;0,59;38,57;33,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;44;93;812;21;93;0,18;18,45;22,73;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
32;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;44;80;1780;7;78;0,03;40,45;23,91;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
33;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,102;Q3;3;44;12;1537;0;11;0,00;34,93;47,73;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,306;Q1;37;43;117;1794;115;104;0,86;41,72;37,70;4;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
35;5700160451;"Politics and Religion";journal;"17550483";0,505;Q1;26;42;69;1961;50;66;0,64;46,69;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,140;Q2;3;42;42;1513;4;25;0,10;36,02;41,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;6500153108;"Modern Theology";journal;"14680025, 02667177";0,160;Q1;24;41;150;2008;49;149;0,43;48,98;31,58;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;29598;"Religious Education";journal;"15473201, 00344087";0,370;Q1;20;41;123;977;36;108;0,26;23,83;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
39;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,193;Q1;18;41;153;754;21;145;0,08;18,39;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,225;Q1;18;40;105;1092;19;102;0,22;27,30;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;27833;"Theological Studies";journal;"00405639, 21691304";0,276;Q1;22;40;110;2250;82;99;0,79;56,25;18,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;39;36;1365;5;36;0,14;35,00;23,08;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,288;Q1;31;39;69;972;49;65;0,53;24,92;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,272;Q1;17;39;113;1710;20;111;0,19;43,85;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;-;10;38;160;983;23;159;0,18;25,87;55,77;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
46;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,215;Q1;25;38;107;1171;37;95;0,25;30,82;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,302;-;30;38;68;1006;42;64;0,62;26,47;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
48;12100155622;"Sophia";journal;"1873930X, 00381527";0,150;Q2;15;38;127;1128;25;119;0,18;29,68;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q1;14;37;102;960;21;98;0,15;25,95;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
50;5800224540;"Gregorianum";journal;"00174114";0,116;Q2;7;37;107;620;7;105;0,10;16,76;6,90;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
51;14047;"Muslim World, The";journal;"14781913, 00274909";0,168;Q1;29;37;99;1804;31;94;0,24;48,76;40,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;72;658;3;64;0,04;17,78;25,00;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;36;108;612;2;104;0,00;17,00;14,29;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
54;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,100;Q4;8;36;67;642;5;54;0,07;17,83;20,00;0;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q4)";"Arts and Humanities"
55;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,108;-;25;36;148;560;16;110;0,08;15,56;46,43;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q2;8;36;99;1102;7;87;0,06;30,61;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;36;96;789;5;91;0,05;21,92;34,15;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
58;6500153100;"Theology";journal;"20442696, 0040571X";0,101;Q4;9;36;80;696;7;65;0,07;19,33;24,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
59;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;36;91;938;6;76;0,06;26,06;35,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
60;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q2;21;35;94;2538;32;92;0,30;72,51;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
61;17500154725;"Acta Theologica";journal;"10158758";0,148;Q2;10;34;110;945;18;105;0,12;27,79;20,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,417;Q1;14;34;126;1435;58;126;0,56;42,21;43,59;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
63;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,966;Q1;49;34;73;2035;172;73;2,25;59,85;39,45;3;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
64;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;32,73;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
65;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;33;45;1211;4;38;0,09;36,70;28,13;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
66;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;33;66;688;2;65;0,05;20,85;16,00;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
67;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;33;104;577;7;91;0,09;17,48;48,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
68;17507;"Social Compass";journal;"00377686, 14617404";0,229;Q1;37;33;110;1027;66;102;0,57;31,12;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;75696;"Catholic University Law Review";journal;"00088390";0,317;Q1;13;32;97;2863;27;76;0,25;89,47;34,78;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
70;21100248009;"Ecclesiology";journal;"17455316, 17441366";;-;4;32;0;93;0;0;0,00;2,91;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies";"Arts and Humanities"
71;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,101;Q4;16;32;54;485;2;34;0,04;15,16;86,21;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
72;5700168538;"Material Religion";journal;"17518342, 17432200";0,144;Q2;20;32;116;651;35;72;0,15;20,34;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,390;Q1;25;32;90;3496;62;90;0,69;109,25;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
74;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,110;Q3;9;32;109;1176;3;106;0,01;36,75;18,18;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
75;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;32;79;2161;4;69;0,04;67,53;17,24;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
76;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;31;58;852;1;53;0,02;27,48;28,57;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
77;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,120;Q2;4;31;11;827;1;10;0,09;26,68;37,04;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
78;19700180585;"Spiritus";journal;"15353117, 15331709";0,119;Q2;6;31;57;1026;8;53;0,13;33,10;25,81;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
79;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,139;Q2;14;31;106;554;35;56;0,38;17,87;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
80;27853;"Toronto Journal of Theology";journal;"08269831";0,107;Q3;5;31;42;495;4;33;0,10;15,97;17,86;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;29;795;0;29;0,00;26,50;34,62;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
82;24465;"Church History";journal;"00096407";0,222;Q1;27;30;72;2925;35;70;0,58;97,50;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
83;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;30;30;1069;2;30;0,11;35,63;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
85;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;30;83;1020;16;76;0,14;34,00;39,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
86;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;30;91;225;3;83;0,03;7,50;29,63;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
87;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,306;Q1;15;30;63;671;28;61;0,29;22,37;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
88;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q1;15;30;106;1125;21;94;0,16;37,50;10,71;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
89;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";;-;14;29;0;1035;0;0;0,00;35,69;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
90;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
91;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q2;27;29;43;2351;13;39;0,30;81,07;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
92;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q2;13;29;79;772;18;69;0,21;26,62;92,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
93;16300154710;"Journal of Dharma";journal;"02537222";0,123;Q2;4;29;88;1017;4;85;0,05;35,07;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
94;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q1;19;29;87;577;12;79;0,14;19,90;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
95;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,333;Q1;49;29;93;1113;78;89;0,62;38,38;51,06;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
96;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;29;47;2007;9;45;0,23;69,21;20,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
97;21100237407;"Theologische Quartalschrift";journal;"03421430";0,151;Q2;3;29;52;336;7;45;0,13;11,59;5,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q2)";"Arts and Humanities"
