Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,419;Q1;36;30;77;2689;696;77;9,62;89,63;39,56;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,842;Q2;29;17;63;1181;193;63;2,59;69,47;37,50;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
3;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,463;Q2;40;30;118;2008;347;116;2,98;66,93;38,89;0;12;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,347;Q3;6;16;43;725;75;43;1,90;45,31;32,61;0;10;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q3;15;14;71;1003;131;68;2,41;71,64;64,71;0;4;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100889434;"Investigaciones Turisticas";journal;"21745609";0,260;Q4;8;34;89;1861;98;89;0,88;54,74;34,72;0;19;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100843485;"Economics and Business Letters";journal;"22544380";0,250;Q3;11;36;109;984;117;105;1,07;27,33;31,51;0;25;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,234;Q3;9;24;60;1045;36;57;0,49;43,54;58,06;1;10;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,228;Q3;22;29;43;1927;55;43;1,35;66,45;59,70;0;18;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,216;Q4;6;27;57;1034;55;48;0,82;38,30;51,61;0;9;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,185;Q4;10;20;57;845;44;57;0,58;42,25;22,92;0;2;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
12;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,177;Q4;12;27;100;963;76;99;0,63;35,67;45,45;1;14;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q4;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
