Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;21100345619;"32nd West Coast Energy Management Congress, EMC 2014";conference and proceedings;"-";0,101;-;1;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Energy Engineering and Power Technology; Fuel Technology; Neuroscience (miscellaneous)";"Computer Science; Energy; Neuroscience"
164;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,104;Q4;12;0;33;0;23;33;1,57;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
163;16666;"Journal of Brain Science";journal;"13415301";0,105;Q4;4;3;9;65;1;9;0,00;21,67;41,67;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
162;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,114;Q4;3;2;8;144;1;8;0,20;72,00;60,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
161;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,118;Q4;9;0;33;0;8;27;0,21;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
160;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,120;-;4;0;17;0;4;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
159;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
158;21100789029;"NEUROTECHNIX 2016 - Proceedings of the 4th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,123;-;1;0;3;0;3;1;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
157;21100397824;"Proceedings of the 2014 Biomedical Sciences and Engineering Conference - 5th Annual ORNL Biomedical Sciences and Engineering Conference: Collaborative Biomedical Innovations - The Multi-Scale Brain: Spanning Molecular, Cellular, Systems, Cognitive, Behavioral, and Clinical Neuroscience, BSEC 2014";conference and proceedings;"-";0,123;-;5;0;23;0;10;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
156;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,127;Q4;18;0;167;0;27;167;0,17;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
155;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,128;Q4;21;39;113;565;51;106;0,47;14,49;52,71;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
154;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,129;-;17;0;225;0;93;223;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
153;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,130;-;7;0;41;0;20;39;0,49;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
152;19700175249;"Open Pain Journal";journal;"18763863";0,130;Q4;13;11;16;423;3;14;0,29;38,45;54,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
151;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,132;Q4;14;0;190;0;29;190;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
150;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,133;Q4;35;164;490;5968;88;489;0,20;36,39;59,35;5;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
149;21100788881;"IBRO Reports";journal;"24518301";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
148;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,139;Q4;1;0;9;0;4;9;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
147;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
146;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,146;Q4;10;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
145;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,147;Q4;17;64;173;2452;58;173;0,32;38,31;46,59;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
144;17992;"Neurophysiology";journal;"15739007, 00902977";0,154;Q4;19;69;204;1529;82;200;0,46;22,16;52,98;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
143;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,160;Q4;19;15;48;683;21;26;0,35;45,53;17,65;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
142;24802;"Neural Network World";journal;"23364335, 12100552";0,162;Q4;30;29;102;918;78;97;0,84;31,66;18,57;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
141;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,162;Q4;30;22;60;705;15;32;0,16;32,05;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
140;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,171;-;3;0;13;0;5;11;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
139;17700156303;"Neuromethods";book series;"19406045, 08932336";0,185;Q4;24;170;652;9431;179;396;0,25;55,48;34,48;0;0;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
138;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,196;Q4;25;76;254;2262;86;209;0,33;29,76;56,88;6;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
137;20500195014;"Open Neuroscience Journal";journal;"18740820";0,201;Q4;3;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
136;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,205;Q4;18;22;72;994;24;63;0,29;45,18;36,17;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
135;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,208;Q4;20;0;99;0;39;87;0,33;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
134;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
133;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,238;Q4;31;31;90;1258;35;78;0,33;40,58;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
132;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,240;Q4;21;70;225;2294;103;180;0,48;32,77;15,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
131;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,243;Q4;28;17;28;596;20;28;0,74;35,06;38,60;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
130;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,245;Q4;24;37;146;1813;114;141;0,73;49,00;57,72;2;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
129;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,250;Q4;62;4;29;199;30;27;1,11;49,75;25,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
128;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q4;25;112;323;1579;212;267;0,59;14,10;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
127;21100371966;"Open Life Sciences";journal;"23915412";0,271;Q4;44;59;261;2128;235;261;0,78;36,07;39,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
126;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,279;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
125;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,280;Q4;32;227;573;3536;308;327;0,55;15,58;27,10;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
124;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,288;Q3;40;45;105;1892;86;103;0,78;42,04;29,52;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
123;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,301;Q3;24;17;49;405;54;48;1,27;23,82;13,56;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
122;21100853502;"US Neurology";journal;"17584019, 17584000";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
121;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,317;Q3;34;29;135;1024;101;124;0,71;35,31;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
120;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,326;Q3;78;123;416;4479;691;407;1,73;36,41;28,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
119;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,332;Q3;13;10;34;523;24;13;0,50;52,30;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
118;21100825161;"AIMS Neuroscience";journal;"23737972";0,343;Q3;18;10;68;616;58;49;0,84;61,60;50,00;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
117;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,347;Q3;52;16;51;918;47;51;0,89;57,38;51,67;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
116;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q3;38;39;105;1897;207;103;1,94;48,64;44,38;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
115;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,350;Q3;32;85;241;1107;131;59;0,45;13,02;30,00;4;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
114;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,388;Q3;5;0;6;0;15;6;2,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
113;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,390;Q3;47;103;498;2570;513;490;0,99;24,95;20,46;2;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
112;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,392;-;51;27;401;0;480;396;1,12;0,00;38,10;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;21100450170;"AGERE 2015 - Proceedings of the 5th International Workshop on Programming Based on Actors, Agents,and Decentralized Control";conference and proceedings;"-";0,420;-;4;0;8;0;14;6;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
110;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,423;Q3;39;28;79;1570;121;64;1,30;56,07;48,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
109;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,428;Q3;30;29;89;1174;93;88;0,87;40,48;44,93;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
108;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,505;Q3;28;30;136;769;152;96;1,02;25,63;39,18;0;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
107;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,510;Q3;65;124;210;4525;468;204;2,12;36,49;26,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
106;24578;"Mathematical Medicine and Biology";journal;"14778599";0,517;Q3;49;24;61;862;101;61;1,64;35,92;19,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
105;15664;"Functional Neurology";journal;"19713274, 03935264";0,568;Q3;49;33;113;1003;186;96;1,49;30,39;45,13;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
104;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q3;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
103;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,605;Q3;60;36;111;2147;186;110;1,52;59,64;50,63;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
102;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q3;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
101;18022;"NeuroReport";journal;"09594965, 1473558X";0,644;Q3;201;198;647;5102;1018;644;1,37;25,77;38,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
100;21100394091;"Medical Gas Research";journal;"20459912";0,658;Q3;32;40;71;1829;193;65;2,82;45,73;35,61;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
99;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,669;Q3;60;66;246;2288;416;229;1,99;34,67;44,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
98;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,670;Q3;72;58;279;2788;548;275;1,92;48,07;55,02;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
97;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,675;Q3;38;131;300;4467;524;300;1,72;34,10;36,81;4;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
96;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,675;Q3;77;153;416;6284;781;410;1,77;41,07;41,91;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
95;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,682;Q3;112;149;500;6953;859;480;1,73;46,66;31,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,717;Q3;97;115;308;4815;521;301;1,66;41,87;34,49;2;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
93;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,760;-;36;27;51;1348;76;49;1,28;49,93;36,76;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
92;14340;"Brain Injury";journal;"1362301X, 02699052";0,760;Q3;119;203;561;9288;1372;551;2,32;45,75;46,33;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
91;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q3;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
90;16704;"Journal of ECT";journal;"10950680, 15334112";0,822;Q3;68;99;272;2119;432;176;1,17;21,40;38,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
