Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,251;Q2;11;28;109;1390;102;99;0,48;49,64;41,46;0;18;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,242;Q2;4;63;142;3409;27;142;0,17;54,11;35,44;0;22;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
3;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,219;Q2;2;36;36;1148;6;30;0,17;31,89;47,50;0;19;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
4;21100935115;"Revista Direito GV";journal;"23176172";0,190;Q3;4;49;67;2646;23;64;0,34;54,00;50,00;0;29;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q3)";"Social Sciences"
5;21101016920;"Revista Juridica";journal;"2316753X";0,184;Q3;3;112;148;3395;13;148;0,09;30,31;42,97;0;76;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
6;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q3;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
7;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,171;Q3;4;16;132;661;15;123;0,13;41,31;31,03;0;13;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,169;Q3;3;31;56;1161;14;54;0,25;37,45;36,00;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;17700155419;"Sur";journal;"19833342, 18066445";0,161;Q3;11;6;61;132;19;61;0,16;22,00;42,86;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,158;Q3;5;58;201;2979;36;194;0,18;51,36;38,95;0;42;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,135;Q3;4;26;84;689;19;79;0,18;26,50;52,54;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,117;Q4;4;28;96;1197;10;91;0,14;42,75;19,51;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
14;21100831020;"Civilistica.com";journal;"23168374";0,112;Q4;2;78;108;2975;14;103;0,16;38,14;42,86;0;17;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
15;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;21100934921;"Publicum";journal;"24477982";0,101;Q4;3;7;30;285;2;24;0,07;40,71;50,00;0;4;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
17;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;2;40;0,05;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
18;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;37;82;1294;38;82;0,46;34,97;25,00;0;20;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
20;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
21;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
22;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;34;67;1260;6;67;0,09;37,06;28,30;0;20;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
23;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;23;57;470;8;50;0,14;20,43;60,00;0;1;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
24;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;24;49;768;1;44;0,02;32,00;16,00;0;12;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;28;54;1099;6;53;0,11;39,25;51,79;0;18;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
26;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
27;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;37;613;4;37;0,11;34,06;21,05;0;3;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
28;21101039229;"Revista de Direito";journal;"25270389, 18068790";;-;2;47;0;1406;0;0;0,00;29,91;59,04;0;27;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law";"Social Sciences"
29;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;17;35;680;2;35;0,06;40,00;39,29;0;12;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
30;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";;-;4;26;64;836;8;59;0,13;32,15;46,51;0;14;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law";"Social Sciences"
31;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;22;23;563;1;17;0,04;25,59;61,11;1;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
32;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;109;119;3498;17;119;0,14;32,09;40,83;1;22;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
33;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";;-;2;28;65;1184;8;65;0,12;42,29;32,08;0;15;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law";"Social Sciences"
