Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";3,307;Q1;243;303;866;16221;4869;824;5,37;53,53;45,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;43,60;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;66374;"Journal of Educational Measurement";journal;"00220655";2,617;Q1;60;25;76;789;244;75;1,31;31,56;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;30,26;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,464;Q1;48;8;22;956;139;22;7,33;119,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;15422;"Work and Stress";journal;"02678373, 14645335";1,702;Q1;115;21;68;1277;308;67;4,07;60,81;59,38;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
8;25733;"Journal of Criminal Justice";journal;"00472352";1,653;Q1;100;59;174;4477;551;165;2,96;75,88;38,27;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,576;Q1;56;8;39;684;217;36;3,71;85,50;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,501;-;95;17;42;1178;122;40;1,83;69,29;62,50;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,434;Q1;92;64;186;5116;618;179;2,92;79,94;53,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,355;Q1;111;42;83;3439;376;80;3,61;81,88;66,09;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";1,228;Q1;111;25;85;1928;239;84;2,39;77,12;26,98;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
14;24719;"Human Resource Management Review";journal;"10534822";1,201;Q1;121;29;94;2899;417;86;3,19;99,97;42,86;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
15;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,111;Q1;118;175;342;8420;960;336;2,51;48,11;41,19;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
16;14012;"Psychology and Health";journal;"08870446, 14768321";1,086;Q1;108;90;264;4356;701;262;2,58;48,40;57,89;11;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
17;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,886;Q2;89;32;100;1467;266;97;2,23;45,84;44,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
18;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,881;Q2;47;31;90;1504;217;87;1,42;48,52;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
19;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,859;Q2;69;20;119;1483;263;110;2,12;74,15;50,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
20;22328;"Organizational Dynamics";journal;"00902616";0,840;Q2;74;36;110;245;176;106;1,33;6,81;39,47;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
21;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;62,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
22;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,785;Q2;36;19;72;899;145;69;1,77;47,32;53,66;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
23;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,777;Q2;105;287;439;11199;950;439;1,85;39,02;59,43;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
24;20654;"Journal of Managerial Psychology";journal;"02683946";0,767;Q2;99;84;176;4290;394;173;1,81;51,07;51,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
25;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,740;Q2;50;117;267;2395;305;174;1,06;20,47;42,77;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
26;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q2;86;37;134;2453;286;124;1,93;66,30;63,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
27;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,710;Q2;76;103;255;3271;437;255;1,53;31,76;54,41;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,705;Q2;72;32;110;1651;164;110;1,30;51,59;45,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
29;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,699;Q2;43;31;100;1484;172;90;1,79;47,87;44,12;15;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
30;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q2;54;85;157;3369;213;152;1,32;39,64;28,26;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
31;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,623;Q3;38;28;66;1638;90;61;1,33;58,50;61,67;15;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
32;63777;"Personnel Review";journal;"00483486";0,611;Q3;89;69;131;5223;251;130;1,81;75,70;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
33;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,567;Q3;21;14;12;1224;27;11;2,25;87,43;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
34;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,545;Q3;29;18;51;792;66;49;1,21;44,00;39,58;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
35;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,484;-;43;30;90;1552;111;78;1,09;51,73;60,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
36;21100197358;"Psyecology";journal;"19899386, 21711976";0,385;Q3;16;14;44;473;26;43;0,35;33,79;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
37;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,365;Q3;57;17;63;720;76;63;1,02;42,35;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
38;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;71,88;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
39;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,329;Q3;45;25;71;1134;70;68;0,82;45,36;48,44;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,279;Q4;16;20;46;882;31;45;0,56;44,10;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
41;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,262;Q4;31;11;43;493;36;40;1,29;44,82;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
42;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q4;22;29;77;1111;43;74;0,55;38,31;64,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
43;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q4;33;34;119;1001;42;102;0,38;29,44;48,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
44;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,169;Q4;12;29;70;855;37;67;0,53;29,48;57,14;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
45;145561;"Groupwork";journal;"0951824X";0,151;Q4;11;0;28;0;8;24;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
46;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,143;Q4;10;11;29;545;8;22;0,32;49,55;63,64;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
47;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,124;Q4;13;28;54;842;11;52;0,21;30,07;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
48;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q4;7;53;136;476;10;123;0,08;8,98;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
49;21100208021;"Infant Observation";journal;"17458943, 13698036";0,113;Q4;7;17;59;269;7;48;0,05;15,82;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
50;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,110;Q4;6;2;15;129;2;15;0,17;64,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
51;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,100;Q4;7;16;60;558;11;51;0,14;34,88;64,29;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
52;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;9;203;7;8;0,78;50,75;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
53;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;8;51;367;54;45;0,65;45,88;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
54;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;68;1247;50;65;0,73;44,54;51,14;1;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
55;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;13;36;592;21;36;0,46;45,54;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
56;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;24;21;1102;11;21;0,52;45,92;44,83;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
