Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,771;Q1;283;531;1301;24258;5343;1276;3,52;45,68;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,470;Q2;84;66;269;1446;177;267;0,51;21,91;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
3;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,116;Q3;16;57;192;566;18;137;0,09;9,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
4;15324;"Theory and Psychology";journal;"14617447, 09593543";0,455;Q2;63;55;130;1901;118;130;0,80;34,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;54;135;1475;46;125;0,35;27,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
6;24377;"Social Studies of Science";journal;"14603659, 03063127";1,103;Q1;106;43;126;2232;209;114;1,19;51,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,886;Q1;132;35;113;1457;244;110;1,95;41,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,262;Q2;50;40;108;2073;70;103;0,72;51,83;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
9;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,166;Q3;31;35;110;1231;39;98;0,38;35,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
10;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,206;Q2;30;31;109;1133;49;96;0,51;36,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
11;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,170;Q3;51;44;104;1007;37;91;0,32;22,89;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
13;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q3;33;47;117;900;23;87;0,19;19,15;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
