Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";8,558;Q1;640;881;2268;43204;36382;2236;15,51;49,04;23,51;12;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;17854;"Nature Materials";journal;"14764660, 14761122";18,482;Q1;558;288;703;6754;16271;588;21,88;23,45;18,09;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;17853;"Nano Letters";journal;"15306992, 15306984";10,269;Q1;550;1067;2602;38899;39541;2602;14,25;36,46;21,73;25;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;28801;"Applied Energy";journal;"18729118, 03062619";2,778;Q1;292;750;1320;24734;8556;1313;6,11;32,98;23,64;108;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;17811;"Materials Science and Engineering: A";journal;"09215093";1,744;Q1;277;1173;3429;35795;9652;3415;2,64;30,52;20,80;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,678;Q1;258;554;1542;20663;4514;1540;2,62;37,30;12,71;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,626;Q1;251;809;1812;24296;6003;1809;3,04;30,03;16,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;17797;"Materials and Design";journal;"02641275, 18734197";1,963;Q1;233;775;1974;23547;7187;1970;3,61;30,38;20,73;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;29359;"Energy and Buildings";journal;"03787788";1,745;Q1;232;518;883;14336;3489;881;3,71;27,68;24,54;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,457;Q1;231;262;766;10514;2695;760;3,43;40,13;13,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
12;16322;"Desalination";journal;"00119164";1,499;Q1;231;415;2440;14665;8201;2425;3,54;35,34;29,92;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
13;24769;"Materials Today";journal;"13697021, 18734103";2,613;Q1;228;74;248;3900;1036;177;4,49;52,70;24,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;110040;"Nanotechnology";journal;"09574484, 13616528";1,861;Q1;228;1041;3533;37858;15362;3494;4,11;36,37;24,98;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;28379;"Scripta Materialia";journal;"13596462";2,292;-;227;511;1694;11850;5639;1669;3,15;23,19;21,71;7;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
16;12325;"Journal of Alloys and Compounds";journal;"09258388";1,246;Q1;216;1466;7859;44167;20523;7394;2,64;30,13;27,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,988;Q1;214;955;2717;36305;6599;2675;2,35;38,02;27,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,631;Q1;210;243;576;6744;2327;562;3,47;27,75;15,70;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
19;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,441;Q1;209;382;1394;10748;4079;1366;2,51;28,14;14,65;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
20;13688;"Applied Thermal Engineering";journal;"13594311";1,492;-;206;438;1279;11476;3991;1263;2,81;26,20;19,44;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
21;28635;"Composites Part B: Engineering";journal;"13598368";1,203;Q1;203;417;414;12391;1286;410;2,76;29,71;22,07;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;29210;"Physics of Fluids";journal;"10706631, 10897666";1,202;-;203;518;1464;17829;3362;1390;2,15;34,42;15,14;12;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
23;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,673;Q1;201;134;309;4601;1564;299;4,97;34,34;18,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
24;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,229;Q1;199;115;373;5175;1447;372;3,91;45,00;14,81;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
25;14398;"International Journal of Solids and Structures";journal;"00207683";1,534;Q1;197;331;981;11939;2599;975;2,41;36,07;16,87;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";2,562;Q1;192;103;365;3021;1459;362;3,57;29,33;18,21;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
27;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,002;Q1;190;102;294;3908;1701;276;5,29;38,31;10,13;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
28;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";2,088;Q1;186;155;449;3918;1695;449;3,57;25,28;7,85;6;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
29;16305;"Journal of Structural Engineering";journal;"07339445";1,730;Q1;178;147;507;3476;930;461;1,72;23,65;13,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;28697;"Materials Letters";journal;"18734979, 0167577X";0,917;Q1;172;1626;2673;27355;6961;2670;2,47;16,82;30,69;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,047;Q1;172;7;54;896;1232;53;15,62;128,00;43,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;21117;"International Journal of Plasticity";journal;"07496419";3,914;Q1;169;94;314;5807;1615;310;4,88;61,78;15,68;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,920;Q1;165;377;1140;13445;1987;1134;1,73;35,66;23,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,972;Q1;164;0;774;0;2747;774;3,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
35;18171;"Computers and Structures";journal;"00457949";1,354;Q1;161;145;487;5149;1250;479;2,31;35,51;12,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
36;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,971;Q1;161;632;1961;17448;4000;1956;1,88;27,61;17,65;9;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
37;20594;"Engineering Fracture Mechanics";journal;"00137944";1,329;Q1;158;237;721;7625;1591;704;2,07;32,17;14,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
38;17276;"Journal of Microelectromechanical Systems";journal;"10577157, 19410158";1,143;Q1;155;176;474;4837;1487;473;3,03;27,48;17,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
39;21105;"International Journal of Fatigue";journal;"01421123";1,945;Q1;153;241;609;7135;1801;595;2,91;29,61;12,99;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
40;18375;"Synthetic Metals";journal;"03796779";0,844;Q1;153;421;1352;14595;3136;1324;2,31;34,67;31,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;12383;"International Journal of Impact Engineering";journal;"0734743X";1,676;Q1;152;101;358;2981;1073;348;2,41;29,51;12,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
42;25563;"Systems and Control Letters";journal;"01676911";1,850;Q1;150;170;363;4132;1104;362;3,03;24,31;16,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
43;27418;"Transportation Research Record";journal;"03611981";0,573;Q2;149;955;2715;19803;2298;2715;0,70;20,74;23,09;199;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;22116;"Tribology International";journal;"0301679X";1,405;Q1;148;236;746;6105;1678;732;2,08;25,87;16,99;4;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
45;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,981;Q1;145;133;414;3624;693;391;1,44;27,25;15,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
46;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,936;Q1;145;358;1257;10252;3198;1249;2,31;28,64;18,90;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
47;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,873;Q1;144;639;611;19668;1890;608;3,16;30,78;25,51;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
48;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,086;Q1;141;269;713;8125;1461;675;2,05;30,20;14,47;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,103;Q1;140;161;361;4983;763;356;2,01;30,95;8,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;20450;"International Journal of Multiphase Flow";journal;"03019322";1,200;Q1;140;123;310;4536;884;307;2,37;36,88;11,04;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,021;Q1;140;168;490;4046;695;379;1,34;24,08;16,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
52;20979;"Journal of Mechanical Design";journal;"10500472";1,122;Q1;139;153;513;4281;1121;445;2,17;27,98;15,93;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
53;16113;"International Journal of Refrigeration";journal;"01407007";1,386;Q1;138;230;590;5690;1421;565;2,16;24,74;16,10;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
54;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;188;453;5067;1126;448;2,34;26,95;21,96;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
55;12274;"Progress in Aerospace Sciences";journal;"03760421";1,413;Q1;137;28;60;1799;421;57;5,37;64,25;10,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
56;16936;"Minerals Engineering";journal;"08926875";1,077;Q1;136;197;585;5503;1194;570;1,78;27,93;24,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
57;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,642;Q1;135;154;262;4322;582;250;2,02;28,06;17,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
58;17812;"Materials Science and Engineering B";journal;"09215107";0,792;Q1;135;292;1106;8442;2297;1095;2,11;28,91;26,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;12202;"Intermetallics";journal;"09669795";1,286;Q1;134;305;843;9759;1943;839;2,16;32,00;24,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
60;21119;"International Materials Reviews";journal;"09506608, 17432804";3,670;Q1;132;16;39;2907;329;38;8,36;181,69;26,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
61;12148;"ISIJ International";journal;"09151559";1,196;Q1;132;325;865;7247;1339;854;1,54;22,30;12,73;9;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
62;12349;"International Journal of Engineering Science";journal;"00207225";1,150;-;131;149;394;4595;721;385;1,84;30,84;20,31;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
63;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,363;Q1;130;72;243;2032;479;236;1,92;28,22;15,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
64;24709;"Materials Research Bulletin";journal;"00255408";0,822;Q1;130;779;1227;23650;2812;1225;2,10;30,36;30,52;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
65;21094;"Mechanism and Machine Theory";journal;"0094114X";1,236;Q1;130;154;441;4182;1213;436;2,27;27,16;19,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
66;15163;"Applied Mechanics Reviews";journal;"00036900, 10888535";1,300;Q1;128;0;53;0;223;53;3,62;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1965, 1969-2011, 2013-2024";"Mechanical Engineering (Q1)";"Engineering"
67;21157;"Journal of Intelligent Material Systems and Structures";journal;"15308138, 1045389X";0,995;Q1;128;162;512;4884;1330;498;2,33;30,15;15,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
68;12490;"Journal of Fluids and Structures";journal;"10958622, 08899746";1,094;Q1;127;121;259;3775;687;258;2,72;31,20;13,57;2;0;United States;Northern America;"Academic Press";"1987-2023";"Mechanical Engineering (Q1)";"Engineering"
69;24680;"Diamond and Related Materials";journal;"09259635";0,988;Q1;126;214;821;6146;1737;820;1,97;28,72;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,936;Q1;126;266;671;8819;1224;665;1,90;33,15;16,49;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
71;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,309;Q1;126;104;338;3099;974;326;2,30;29,80;9,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
72;20988;"Journal of Turbomachinery";journal;"0889504X, 15288900";1,023;Q1;126;186;358;4428;828;358;2,09;23,81;10,56;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1986-2023";"Mechanical Engineering (Q1)";"Engineering"
73;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;-;124;88;264;2859;783;257;2,91;32,49;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
74;17882;"Nuclear Engineering and Design";journal;"00295493";1,057;Q1;123;476;1341;10372;1812;1318;1,23;21,79;15,83;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
75;12348;"Optics and Lasers in Engineering";journal;"01438166";0,849;Q1;123;244;592;6911;1549;585;2,48;28,32;21,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,685;Q1;122;122;358;3597;1127;351;2,74;29,48;15,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
