Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,014;Q1;130;36;80;653;113;78;1,49;18,14;13,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,911;Q1;178;186;520;3328;483;503;0,86;17,89;11,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16113;"International Journal of Refrigeration";journal;"01407007";1,542;Q1;138;116;178;2090;230;176;1,20;18,02;10,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
4;25159;"ACI Materials Journal";journal;"0889325X";1,216;Q1;113;66;158;1244;127;140;0,49;18,85;18,64;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;29359;"Energy and Buildings";journal;"03787788";1,171;Q1;232;112;196;1727;163;196;0,84;15,42;19,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;22094;"Thin-Walled Structures";journal;"02638231";1,147;Q1;121;60;150;1199;144;150;0,91;19,98;7,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;23811;"Cement and Concrete Composites";journal;"09589465";1,144;Q1;212;61;143;1113;105;140;0,47;18,25;17,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,057;Q1;138;69;185;1099;184;178;0,72;15,93;11,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;26874;"Building and Environment";journal;"03601323";1,011;Q1;205;145;199;2433;146;199;0,72;16,78;20,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
10;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,909;Q1;110;61;197;1801;153;197;0,76;29,52;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
11;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,891;Q1;71;27;80;495;62;71;0,64;18,33;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
13;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,758;Q1;133;71;205;1321;120;205;0,58;18,61;10,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,726;Q1;136;89;264;1407;126;263;0,39;15,81;13,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;23833;"Cement and Concrete Research";journal;"00088846";0,723;Q1;288;257;791;4319;730;767;0,81;16,81;23,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,660;Q1;95;45;156;767;55;152;0,29;17,04;8,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
17;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,636;Q1;138;70;170;1344;97;165;0,48;19,20;11,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,632;Q1;53;18;61;340;30;61;0,44;18,89;26,47;1;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,571;Q1;49;33;105;580;42;105;0,24;17,58;2,04;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
20;28801;"Applied Energy";journal;"18729118, 03062619";0,556;Q1;292;65;225;1176;117;224;0,49;18,09;13,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Environmental Science"
21;17470;"Structural Safety";journal;"01674730";0,549;Q1;114;21;58;397;32;56;0,28;18,90;7,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
22;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,530;Q1;71;86;262;1689;107;260;0,33;19,64;18,66;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
23;25161;"ACI Structural Journal";journal;"08893241";0,502;Q1;135;97;408;1559;288;372;0,65;16,07;7,65;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
24;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q1;47;18;53;361;22;53;0,37;20,06;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;24443;"Construction and Building Materials";journal;"09500618";0,486;Q1;259;56;134;831;55;133;0,37;14,84;14,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,475;Q1;86;65;93;1448;64;92;0,55;22,28;7,02;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
27;24931;"Automation in Construction";journal;"09265805";0,429;Q1;176;49;150;899;117;144;0,85;18,35;16,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
28;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,425;Q1;42;102;311;388;87;248;0,22;3,80;5,43;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q1); Mechanical Engineering (Q2)";"Engineering"
29;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,419;Q1;139;42;143;616;30;143;0,23;14,67;15,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;18280;"PCI Journal (discontinued)";journal;"08879672";0,388;Q1;51;70;134;505;56;118;0,29;7,21;7,53;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,382;Q1;45;73;89;282;26;89;0,24;3,86;8,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
32;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,376;Q2;73;38;109;1095;48;109;0,45;28,82;11,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
33;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,354;Q2;75;46;129;823;45;126;0,32;17,89;17,28;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
34;18031;"Wind and Structures, An International Journal";journal;"12266116";0,342;Q2;49;42;76;740;27;74;0,25;17,62;5,33;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
35;26939;"Building Research and Information";journal;"09613218, 14664321";0,334;Q2;105;50;121;1065;99;117;0,68;21,30;22,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
36;18060;"ZKG International (discontinued)";trade journal;"09490205";0,284;Q2;19;179;296;413;35;249;0,09;2,31;15,25;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
37;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,267;Q2;68;21;68;243;15;66;0,24;11,57;9,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
38;26381;"Bautechnik";trade journal;"09328351, 14370999";0,262;Q2;22;106;267;891;31;267;0,13;8,41;5,71;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
39;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;114;336;931;51;319;0,16;8,17;5,08;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
40;14469;"Advances in Structural Engineering";journal;"13694332";0,259;Q2;58;25;70;418;10;70;0,10;16,72;7,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,254;Q2;58;20;63;296;10;62;0,15;14,80;24,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
42;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,244;Q2;30;17;62;322;12;62;0,18;18,94;9,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
43;3200147832;"Journal of Building Physics";journal;"17442591";0,233;Q2;42;39;91;592;24;86;0,20;15,18;25,81;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
44;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,203;Q2;43;18;58;280;13;58;0,21;15,56;15,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
45;144739;"Facilities";journal;"02632772";0,202;Q2;56;62;460;749;71;437;0,10;12,08;22,22;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
46;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,196;Q2;42;98;158;360;12;154;0,07;3,67;13,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
47;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q2;35;24;93;326;24;91;0,24;13,58;11,76;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
48;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,195;Q2;34;33;64;148;9;63;0,14;4,48;13,16;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
49;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,155;Q2;40;28;88;356;20;85;0,22;12,71;12,82;3;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
50;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q2;25;38;104;583;21;104;0,18;15,34;17,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
51;15650;"Engineering Journal";trade journal;"00138029";0,149;Q3;28;23;44;258;11;44;0,13;11,22;13,89;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
52;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,130;Q3;42;21;69;240;8;69;0,09;11,43;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
53;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,125;Q3;29;17;48;191;7;47;0,13;11,24;13,64;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
54;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q3;51;33;0;481;0;0;0,00;14,58;11,27;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
55;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,122;Q3;52;16;18;418;3;18;0,17;26,13;12,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
56;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,120;Q3;31;109;274;0;11;239;0,04;0,00;12,50;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
57;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,120;Q3;40;27;71;428;3;71;0,04;15,85;32,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,104;Q3;36;21;57;236;5;57;0,05;11,24;13,04;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
59;17442;"Structural Concrete";journal;"14644177, 17517648";0,101;Q3;54;20;20;40;3;20;0,15;2,00;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
60;13862;"Construction History";journal;"02677768";;-;7;5;0;269;0;0;0,00;53,80;16,67;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
61;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;18;46;0;1;46;0,03;0,00;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
62;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;17,95;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
63;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";;-;11;28;0;318;0;0;0,00;11,36;16,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
