Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,461;Q1;233;151;450;30790;5501;450;11,71;203,91;40,18;5;92;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";2,271;Q1;36;132;64;8523;223;56;3,48;64,57;38,38;6;75;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,162;Q1;171;288;1034;8665;3424;927;3,02;30,09;52,40;0;277;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,070;Q1;289;743;2638;26662;13257;2505;4,61;35,88;43,82;0;318;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,941;Q1;209;323;902;10846;4184;682;4,28;33,58;39,71;45;106;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,530;Q1;55;76;279;2245;1019;256;3,18;29,54;36,62;3;24;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
8;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,457;Q1;66;97;242;6481;1179;240;4,83;66,81;41,08;6;83;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,264;Q1;58;167;263;4233;811;235;2,80;25,35;50,15;0;119;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;21200;"Pharmacotherapy";journal;"18759114, 02770008";1,227;Q1;126;122;417;5264;1642;388;3,84;43,15;46,87;12;59;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
11;21100788744;"OpenNano";journal;"23529520";1,168;Q1;21;0;20;0;206;20;10,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700152848;"PPAR Research";journal;"16874757, 16874765";1,164;Q1;59;29;58;2019;248;57;3,70;69,62;46,98;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,156;Q1;42;40;95;1657;676;91;5,24;41,43;45,90;6;10;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,067;Q2;75;207;529;11272;1170;521;2,09;54,45;52,34;26;117;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
15;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,066;Q2;101;68;192;4274;492;190;2,54;62,85;48,75;3;41;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,061;Q2;81;72;273;2670;916;261;3,13;37,08;39,96;3;50;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,023;Q2;108;27;78;3586;437;78;4,53;132,81;39,22;1;7;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,935;Q2;92;92;358;2610;727;285;1,81;28,37;53,06;12;13;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
19;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,935;Q2;46;9;54;99;149;50;2,66;11,00;42,86;0;9;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,926;Q2;122;159;504;4643;1112;385;2,26;29,20;52,71;13;61;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,925;Q2;150;221;672;8959;1831;587;2,42;40,54;42,02;24;91;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,920;Q2;130;189;545;7149;1463;514;2,69;37,83;39,96;10;73;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,893;Q2;59;60;190;2273;472;154;2,29;37,88;62,16;0;23;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
24;20544;"P and T";journal;"10521372";0,836;Q2;63;0;296;0;739;115;1,45;0,00;0,00;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q2)";"Medicine"
25;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,822;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,815;Q2;229;238;665;11368;2726;649;3,91;47,76;37,21;4;73;United States;Northern America;"Springer New York";"1984-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,786;Q2;130;156;506;3950;801;269;1,62;25,32;43,58;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,727;Q2;72;98;279;3626;616;254;2,23;37,00;35,92;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,711;Q2;35;101;275;2528;540;259;1,96;25,03;36,47;0;19;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,678;Q2;81;41;124;1303;328;117;2,39;31,78;29,30;4;23;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,661;Q2;22;60;69;1623;134;68;1,94;27,05;22,97;4;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
32;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,651;Q2;102;144;375;4354;881;374;2,15;30,24;41,46;0;132;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,649;Q2;102;130;303;4819;827;284;2,86;37,07;44,05;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16067;"Reading Teacher";journal;"00340561";0,642;Q2;60;94;297;2131;329;258;1,06;22,67;80,35;5;48;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,569;Q2;51;183;400;2156;450;339;1,14;11,78;45,05;11;42;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,559;Q3;98;47;136;2189;213;135;1,51;46,57;41,58;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Psychiatry and Mental Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
37;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,557;Q3;56;79;256;2110;185;244;0,74;26,71;32,39;1;14;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,526;Q3;38;57;195;2649;464;191;2,43;46,47;39,11;5;14;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,486;Q3;85;49;179;1149;286;165;1,32;23,45;35,38;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,456;Q3;25;98;198;2573;309;194;1,56;26,26;60,70;4;33;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
41;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,449;Q3;46;43;71;1512;145;63;1,71;35,16;41,46;5;21;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,407;Q3;38;157;307;3698;486;290;1,54;23,55;54,97;10;57;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
43;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,367;Q3;45;29;101;791;112;90;0,80;27,28;50,00;0;10;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
44;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,349;Q3;69;127;535;3030;515;235;0,83;23,86;44,04;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;5300152215;"Journal of Opioid Management";journal;"15517489";0,331;Q3;46;54;156;1423;152;139;0,97;26,35;48,65;1;22;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
46;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,309;Q3;28;58;260;1663;263;218;0,83;28,67;46,05;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,285;Q3;34;25;106;1660;69;106;0,74;66,40;33,33;3;16;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21783;"Psychopharmacology Bulletin";journal;"00485764";0,285;Q3;66;43;68;30;78;60;0,83;0,70;40,21;0;13;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
49;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,246;Q3;22;100;321;531;138;179;0,55;5,31;0,00;0;35;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,222;Q3;25;85;314;1825;139;214;0,42;21,47;55,28;16;20;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
51;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,131;Q4;13;74;201;0;66;176;0,37;0,00;38,41;0;12;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
52;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,125;Q4;14;47;169;2846;109;1;0,77;60,55;0,00;0;22;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100922938;"International Conference on Bioinformatics and Systems Biology, BSB 2018";conference and proceedings;"-";0,120;-;3;0;43;0;9;42;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Science Applications; Genetics; Health Informatics; Molecular Biology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
54;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,110;Q4;7;31;74;684;7;70;0,08;22,06;28,13;0;22;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;20;197;0;17;0,00;32,83;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21101047803;"Cancer Drug Resistance";journal;"2578532X";;-;24;71;102;6698;243;102;2,38;94,34;45,15;1;65;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Cancer Research; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;156;124;4704;99;98;0,80;30,15;59,03;1;41;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;15;149;268;267;147;1,64;17,87;70,37;0;5;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
59;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";;-;29;25;49;1378;195;49;3,35;55,12;38,46;2;18;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
60;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;54;92;3390;345;79;4,27;62,78;47,01;7;7;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
61;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;23;61;554;22;61;0,43;24,09;25,90;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
62;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;13;13;659;0;11;0,00;50,69;43,90;0;5;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
