Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,259;-;99;4330;8030;62257;4019;7942;0,49;14,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,205;Q4;38;3873;13213;37834;4922;13210;0,40;9,77;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
3;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,394;Q1;479;3470;8455;184667;52708;8450;6,29;53,22;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,662;Q1;372;1577;4253;85743;22195;4253;5,10;54,37;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,525;Q1;255;1457;4540;54386;9416;4501;2,04;37,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
6;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,269;Q1;231;1341;3325;41981;8064;3304;2,31;31,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,489;-;168;1278;1884;31285;7668;1873;3,72;24,48;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,147;Q1;290;1271;1992;61858;8456;1960;4,04;48,67;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
9;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,320;Q1;263;1126;1821;34306;8385;1790;4,36;30,47;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
10;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q2;167;1077;3382;34779;5515;3357;1,62;32,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,483;Q2;76;944;3127;18874;2864;3124;1,01;19,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;11500153404;"Chinese Physics B";journal;"16741056";0,293;Q3;67;881;754;21664;985;754;1,31;24,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;27551;"Europhysics Letters";journal;"02955075, 12864854";2,028;Q1;174;865;2087;23983;5822;2063;3,05;27,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,264;Q3;80;836;1923;4420;557;1907;0,35;5,29;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
15;29047;"New Journal of Physics";journal;"13672630";3,194;Q1;204;819;1472;33376;5638;1462;3,71;40,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,660;Q1;251;633;1546;16784;4161;1536;2,47;26,52;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;145691;"Soft Matter";journal;"17446848, 1744683X";2,527;Q1;201;612;600;28837;3135;586;4,88;47,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
18;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,124;Q4;25;582;3365;11820;240;3346;0,09;20,31;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
19;28379;"Scripta Materialia";journal;"13596462";2,569;Q1;227;578;1840;12384;6229;1809;3,21;21,43;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
20;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,304;Q1;135;517;1520;17891;3209;1513;2,04;34,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
21;29886;"Solid State Communications";journal;"00381098";1,207;Q1;142;517;1556;13061;2869;1546;1,93;25,26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,613;Q2;90;503;794;7944;996;786;1,22;15,79;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
23;29122;"Physica Scripta";journal;"00318949";0,408;Q3;97;502;1313;13883;1358;1287;1,12;27,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
24;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,304;Q3;57;493;1388;7959;579;1370;0,36;16,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,170;Q1;188;483;1494;18793;4233;1482;2,89;38,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,502;Q1;258;452;1433;16627;4360;1432;2,91;36,79;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
27;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,884;Q1;156;447;1443;10834;2845;1419;1,75;24,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;27453;"Communications in Theoretical Physics";journal;"02536102";0,239;Q3;64;441;1532;12335;844;1532;0,58;27,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;-;114;427;1857;11089;2165;1812;1,26;25,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
30;24709;"Materials Research Bulletin";journal;"00255408";0,920;Q2;130;409;999;11147;2225;998;2,08;27,25;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;27571;"Ferroelectrics";journal;"00150193";0,343;Q3;64;402;1198;5705;557;1140;0,41;14,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
32;130039;"CrystEngComm";journal;"14668033";1,273;Q1;155;398;563;18530;2171;553;4,08;46,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
33;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,305;Q2;141;385;821;22957;3090;821;3,82;59,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
34;12489;"Vacuum";journal;"0042207X, 18792715";0,637;Q2;102;383;931;6553;1151;910;1,14;17,11;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
35;26704;"Astronomical Journal";journal;"00046256, 15383881";3,897;Q1;268;377;1346;20358;6492;1344;4,33;54,00;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
36;25854;"European Polymer Journal";journal;"00143057";1,164;Q1;168;374;1353;13909;3672;1351;2,56;37,19;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;14398;"International Journal of Solids and Structures";journal;"00207683";1,820;Q1;197;371;1296;11711;3127;1281;2,20;31,57;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,795;Q3;91;366;668;12463;1259;668;1,88;34,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
39;17812;"Materials Science and Engineering B";journal;"09215107";0,944;Q2;135;360;1278;7879;2572;1266;1,96;21,89;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,488;Q3;44;359;917;7476;661;909;0,75;20,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
41;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,438;Q3;79;347;821;5551;927;808;1,06;16,00;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,975;Q1;110;346;737;9591;1240;730;1,57;27,72;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
43;17300154920;"Journal of Semiconductors";journal;"16744926";;-;47;337;0;4270;0;0;0,00;12,67;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
44;15600154712;"Chinese Physics C";journal;"16741137";0,191;Q4;50;312;206;5689;72;206;0,35;18,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
45;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,638;Q2;99;308;749;7965;745;732;1,04;25,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
46;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,118;Q2;193;294;701;12117;2008;678;2,69;41,21;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
47;26444;"Polymer Degradation and Stability";journal;"01413910";1,345;Q1;190;290;949;9072;2726;945;2,51;31,28;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
48;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,993;Q1;137;286;600;9072;2248;584;4,28;31,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
49;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,256;Q1;118;281;913;8352;2221;903;2,74;29,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,102;Q1;178;279;848;7134;2405;844;2,66;25,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
51;4000151822;"Nature Physics";journal;"17452473";12,030;Q1;334;275;786;5148;6992;676;8,78;18,72;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
52;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,515;Q2;98;273;863;5132;1038;850;1,29;18,80;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
53;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,758;Q1;117;272;1023;10318;2921;1015;2,33;37,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
54;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,504;Q2;80;268;1471;4885;1312;1424;0,83;18,23;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
55;26990;"Molecular Physics";journal;"00268976, 13623028";0,883;Q2;118;264;888;11363;1376;874;1,58;43,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
56;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,865;Q2;126;259;938;6892;1394;933;1,45;26,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,588;Q2;57;256;627;4570;1070;627;1,59;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,679;Q2;121;255;1557;7344;1998;1547;1,28;28,80;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,589;Q1;120;252;688;7916;1915;677;2,77;31,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
60;26717;"Microelectronics Reliability";journal;"00262714";0,686;Q2;105;246;903;4153;1491;886;1,48;16,88;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";11,107;Q1;419;229;465;4929;6491;420;13,51;21,52;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
62;17854;"Nature Materials";journal;"14764660, 14761122";15,548;Q1;558;226;704;5983;11846;614;17,51;26,47;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;27206;"Solid-State Electronics";journal;"00381101";0,869;Q2;105;226;844;4479;1576;804;1,83;19,82;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";1,059;Q1;125;225;1115;8381;1541;1090;1,29;37,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
65;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,882;Q2;108;224;652;5701;792;630;0,92;25,45;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;22116;"Tribology International";journal;"0301679X";1,265;Q1;148;224;551;4973;1204;540;2,09;22,20;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
67;4900152808;"Journal of Instrumentation";journal;"17480221";0,759;Q1;88;221;186;4366;787;186;5,26;19,76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
68;5700165152;"Nature Photonics";journal;"17494885";8,746;Q1;385;215;415;3413;3958;327;9,54;15,87;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
69;29512;"Radiation Measurements";journal;"13504487";0,526;Q2;108;212;965;4074;1188;957;1,04;19,22;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
70;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;211;494;4656;576;487;1,01;22,07;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
71;27773;"Planetary and Space Science";journal;"00320633";1,423;Q2;104;211;570;9800;1292;546;2,05;46,45;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
72;29653;"Quantum Electronics";journal;"10637818, 14684799";0,472;Q2;54;206;612;4718;528;608;0,88;22,90;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";;-;119;202;445;6481;1986;0;4,40;32,08;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
74;12348;"Optics and Lasers in Engineering";journal;"01438166";0,682;Q2;123;196;371;4041;681;363;1,84;20,62;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
75;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,007;Q2;153;196;556;5786;1168;554;1,98;29,52;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
76;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,760;Q1;122;179;736;7186;1417;725;2,04;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
77;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,633;Q1;109;178;498;7304;1866;498;4,21;41,03;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
78;27536;"European Journal of Physics";journal;"01430807, 13616404";0,370;Q3;57;172;405;2796;313;399;0,83;16,26;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
79;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,957;Q1;142;171;448;3315;786;445;1,50;19,39;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
80;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,793;Q1;105;164;321;3553;445;311;1,34;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
81;12346;"Optics and Laser Technology";journal;"00303992";0,515;Q2;104;159;512;3165;672;510;1,36;19,91;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,375;Q1;81;152;402;4153;1793;400;5,29;27,32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
83;25696;"Nonlinearity";journal;"09517715, 13616544";1,167;Q1;100;144;467;3995;713;466;1,33;27,74;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
84;24705;"Liquid Crystals";journal;"02678292, 13665855";0,583;Q2;82;142;481;4871;668;458;1,47;34,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
