Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;16;130;8;0;111;0,00;0,50;33,33;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
97;13056;"Noise and Vibration Worldwide";journal;"09574565";0,101;Q4;18;33;106;474;3;76;0,04;14,36;28,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,106;Q4;68;28;50;677;7;50;0,14;24,18;22,35;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
95;4900153101;"Steel in Translation";journal;"19350988, 09670912";0,106;Q4;22;231;787;1668;23;784;0,03;7,22;28,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
94;17700156501;"Journal of Scanning Probe Microscopy";journal;"15577937";0,107;Q4;5;0;21;0;2;21;0,10;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2009";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
93;19700186888;"International Journal of Energetic Materials and Chemical Propulsion";journal;"2150766X, 21507678";0,111;Q4;18;35;41;824;5;41;0,12;23,54;17,39;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
92;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,116;Q3;9;0;18;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Mathematics"
91;17600155229;"Research Letters in Materials Science";journal;"16876830, 16876822";0,126;Q3;6;0;17;0;6;17;0,35;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2009";"Materials Science (miscellaneous) (Q3)";"Materials Science"
90;110297;"Fibre chemistry";journal;"00150541, 15738493";0,132;Q3;23;39;293;400;43;293;0,12;10,26;50,00;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
89;19700186836;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanoengineering and Nanosystems";journal;"17403499, 20413092";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2016";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
87;17500155115;"Journal of Engineered Fibers and Fabrics";journal;"15589250";0,171;Q3;42;25;30;521;12;28;0,40;20,84;35,82;1;0;United States;Northern America;"Association of the Nonwoven Fabrics Industry";"2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
86;18280;"PCI Journal (discontinued)";journal;"08879672";0,185;Q3;51;49;198;344;28;116;0,11;7,02;16,00;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
85;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,192;Q3;37;44;41;1107;29;41;0,71;25,16;8,08;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
84;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,193;Q3;20;35;104;558;23;104;0,19;15,94;21,59;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
83;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,197;Q3;24;113;336;1329;75;336;0,23;11,76;24,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;17804;"Materials Science";journal;"1068820X, 1573885X";0,230;Q3;30;51;323;796;66;323;0,16;15,61;45,95;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;13788;"Powder Diffraction";journal;"08857156, 19457413";0,232;Q3;50;82;216;1290;111;199;0,48;15,73;21,67;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
80;19900191347;"Science of Advanced Materials (discontinued)";journal;"19472943, 19472935";0,242;Q3;44;68;40;2948;32;39;0,80;43,35;30,62;0;0;United States;Northern America;"American Scientific Publishers";"2009-2017";"Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
79;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,255;-;39;328;1001;6947;312;1001;0,33;21,18;44,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
78;130154;"Journal of Natural Fibers";journal;"1544046X, 15440478";0,256;Q3;56;23;85;520;47;85;0,39;22,61;30,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
77;6000195396;"Fluid Dynamics and Materials Processing";journal;"1555256X, 15552578";0,257;Q3;20;24;71;509;32;71;0,40;21,21;23,53;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
76;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,265;Q2;46;19;67;869;35;65;0,45;45,74;84,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
75;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,265;Q2;35;71;195;735;63;174;0,32;10,35;18,69;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;2200147401;"Journal of ASTM International";journal;"1546962X";0,274;Q2;39;238;662;5478;275;662;0,42;23,02;16,75;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Engineering (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
73;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,298;Q2;27;48;76;1486;31;76;0,51;30,96;41,03;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
72;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,301;Q2;57;74;173;1404;153;172;0,85;18,97;28,24;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
71;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,310;Q2;67;32;110;1556;108;107;0,92;48,63;27,10;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
70;21137;"Journal of Advanced Materials";journal;"10709789";0,310;Q2;24;35;99;542;54;90;0,35;15,49;16,67;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
69;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,317;Q2;34;41;95;895;68;92;0,89;21,83;23,19;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,324;Q2;48;90;244;2001;130;243;0,58;22,23;21,29;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;16252;"Journal of Aerospace Engineering";journal;"08931321";0,327;Q2;59;36;112;769;134;109;0,95;21,36;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
66;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
65;17916;"SAMPE Journal";journal;"00911062";0,333;Q2;27;32;99;150;42;67;0,47;4,69;7,14;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
64;24865;"Soft Materials";journal;"15394468, 1539445X";0,342;Q2;29;29;49;971;47;48;0,89;33,48;44,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q2;58;162;972;4651;658;940;0,74;28,71;9,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
62;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,382;Q2;45;52;131;1518;124;128;0,85;29,19;28,57;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
61;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,383;Q2;33;46;147;877;73;140;0,52;19,07;37,62;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
60;15251;"Progress in Paper Recycling";journal;"10611452";0,394;Q2;15;9;44;205;30;39;0,68;22,78;43,75;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
59;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,398;Q2;43;92;208;2117;195;208;0,89;23,01;14,20;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,401;Q2;89;214;515;4331;471;501;0,91;20,24;24,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,412;Q2;62;316;774;10065;745;753;0,90;31,85;22,39;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;4000151616;"Journal of Nanomaterials";journal;"16874129, 16874110";0,418;Q2;101;143;202;4433;254;193;1,36;31,00;28,57;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
55;17442;"Structural Concrete";journal;"14644177, 17517648";0,451;Q2;54;25;68;302;30;55;0,37;12,08;18,75;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,476;Q2;44;197;536;3723;275;535;0,53;18,90;40,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,476;Q2;63;70;191;2510;218;186;1,03;35,86;28,63;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
52;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,478;Q2;86;108;281;2645;416;277;1,33;24,49;13,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;24976;"Forest Products Journal";journal;"00157473";0,521;Q2;59;100;418;2385;276;391;0,60;23,85;17,81;14;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
50;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,535;Q2;50;24;96;608;79;96;0,59;25,33;16,44;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
49;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,573;Q2;93;78;195;3787;533;188;2,74;48,55;35,01;8;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,574;Q2;120;1430;2949;39136;4435;2917;1,44;27,37;28,34;16;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;76200;"Journal of Cotton Science";journal;"15236919, 15243303";0,591;Q2;45;30;98;633;107;98;1,06;21,10;8,42;0;0;United States;Northern America;"National Cotton Council of America";"1997-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
46;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,596;Q2;84;186;433;3833;420;428;0,92;20,61;22,57;2;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,658;Q2;34;22;111;595;78;108;0,71;27,05;23,21;2;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
44;29437;"Coloration Technology";journal;"14784408, 14723581";0,661;Q2;60;51;160;1437;164;154;0,96;28,18;34,15;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,665;Q2;62;25;91;794;97;91;0,82;31,76;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;19823;"Corrosion";journal;"00109312, 1938159X";0,681;Q2;100;76;265;2143;343;263;1,43;28,20;21,29;2;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,699;Q2;138;160;336;3672;409;320;1,06;22,95;19,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2022";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,734;Q1;77;63;212;1766;257;206;0,85;28,03;14,29;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,760;Q1;53;44;105;1088;117;101;1,24;24,73;22,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
37;26069;"Wood and Fiber Science";journal;"07356161";0,851;Q1;57;72;179;1785;196;169;0,96;24,79;21,48;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
36;12302;"JOM";journal;"15431851, 10474838";0,852;Q1;136;172;478;3603;630;355;1,23;20,95;15,77;2;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
35;29651;"Granular Matter";journal;"14347636, 14345021";0,883;Q1;80;58;136;2047;238;131;1,52;35,29;16,78;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,896;Q1;52;25;68;757;126;68;1,29;30,28;23,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
33;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,900;Q1;69;276;636;5972;671;626;1,10;21,64;14,08;0;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
32;5200152801;"Nanoscale Research Letters";journal;"1556276X, 19317573";1,061;Q1;147;312;407;9087;1193;407;2,80;29,13;26,76;4;0;United States;Northern America;"Springer New York";"2006-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
31;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,115;Q1;102;125;418;4557;893;411;2,09;36,46;16,98;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
30;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,126;Q1;141;241;685;6124;1349;643;1,82;25,41;15,43;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;19200156922;"Biointerphases";journal;"15594106, 19348630";1,156;Q1;58;40;77;1624;220;69;2,86;40,60;25,00;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,183;Q1;153;369;1115;7181;2639;1111;2,25;19,46;25,06;1;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,215;Q1;104;216;618;7325;1701;616;2,86;33,91;33,47;7;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;27289;"Materials Characterization";journal;"10445803";1,226;Q1;122;189;682;4655;1458;673;1,98;24,63;26,42;1;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;13600154724;"Biomicrofluidics";journal;"19321058";1,227;Q1;78;85;97;2703;367;90;3,90;31,80;22,87;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;13106;"Journal of the American Helicopter Society";journal;"00028711";1,542;Q1;59;39;93;964;214;91;2,18;24,72;7,58;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;25159;"ACI Materials Journal";journal;"0889325X";1,564;Q1;113;75;212;1773;379;205;1,75;23,64;18,90;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
22;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,567;Q1;174;737;1997;34557;9238;1989;4,46;46,89;29,57;1;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;16305;"Journal of Structural Engineering";journal;"07339445";1,582;Q1;178;177;579;3857;951;514;1,47;21,79;15,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
