Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897500;"Education Sciences";journal;"22277102";0,453;Q2;53;389;610;20377;1352;587;2,23;52,38;50,93;29;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
2;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,221;Q4;39;188;222;7925;235;195;1,06;42,15;29,51;14;95;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
3;21100427853;"Politics and Governance";journal;"21832463";0,746;Q2;34;146;205;7459;405;179;1,73;51,09;40,17;32;71;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
4;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,230;Q3;30;170;460;7272;615;460;1,41;42,78;48,90;5;88;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
5;4700152305;"Public Management Review";journal;"14719037";1,622;Q1;97;91;257;7065;1299;242;4,80;77,64;39,05;23;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,465;Q2;58;118;331;6656;590;325;1,80;56,41;37,18;17;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
7;17167;"Public Administration Review";journal;"00333352, 15406210";2,721;Q1;175;124;327;6319;1177;229;3,12;50,96;37,23;41;56;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;15725;"Voluntas";journal;"09578765, 15737888";0,785;Q2;67;96;304;6138;691;303;2,01;63,94;50,00;10;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;5700162683;"Globalizations";journal;"1474774X, 14747731";0,798;Q2;54;99;248;5600;509;238;1,75;56,57;37,50;21;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,109;Q1;83;93;237;5458;768;234;3,08;58,69;40,88;14;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
11;20960;"Science and Public Policy";journal;"03023427, 14715430";0,852;Q1;80;74;210;4757;542;210;2,69;64,28;40,69;23;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
12;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,557;Q1;132;102;294;4686;1584;275;5,71;45,94;38,36;45;32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;14026;"Human Resources for Health";journal;"14784491";1,396;Q1;79;97;258;4406;937;255;3,13;45,42;57,81;36;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;21541;"Policing";journal;"1363951X";0,817;Q1;58;79;185;4364;335;182;1,40;55,24;44,17;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
15;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,226;-;21;126;184;4288;258;172;1,48;34,03;35,57;0;58;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,252;Q3;23;99;185;4190;145;177;0,73;42,32;37,25;7;56;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
17;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,737;Q1;76;85;184;4109;560;183;2,46;48,34;36,72;36;50;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,835;Q1;38;59;109;4077;228;107;2,11;69,10;36,51;10;20;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,600;Q1;46;59;187;4004;502;146;2,85;67,86;31,58;26;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
20;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,972;Q1;75;76;230;3954;609;225;2,70;52,03;48,52;35;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;17162;"Public Administration";journal;"14679299, 00333298";1,313;Q1;110;63;193;3916;515;190;2,45;62,16;30,71;15;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,199;Q4;7;79;261;3899;111;259;0,50;49,35;54,90;0;63;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
23;16032;"Administration and Society";journal;"00953997, 15523039";0,982;Q1;77;60;196;3882;513;175;2,21;64,70;39,64;10;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,292;Q3;29;110;145;3857;189;141;1,28;35,06;30,15;0;99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,417;Q1;57;45;87;3758;313;87;3,65;83,51;25,27;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;14789;"Information Technology for Development";journal;"15540170, 02681102";0,858;Q1;52;44;99;3692;422;88;3,81;83,91;28,85;17;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
27;15806;"International Public Management Journal";journal;"15593169, 10967494";1,434;Q1;57;50;94;3582;212;86;1,68;71,64;31,30;10;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
28;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,231;Q3;23;61;70;3552;74;69;1,26;58,23;38,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,494;Q2;47;58;55;3453;207;55;3,19;59,53;33,08;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
30;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";;-;7;99;48;3444;4;46;0,08;34,79;36,28;1;30;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law; Public Administration";"Social Sciences"
31;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,773;Q1;88;49;136;3431;575;126;3,80;70,02;35,00;7;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
32;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";;-;20;62;9;3244;24;9;2,67;52,32;37,44;14;55;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
33;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";15,098;Q1;210;33;79;3202;817;74;8,77;97,03;35,38;13;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;22852;"Yale journal on regulation";journal;"07419457";0,324;Q3;9;18;15;3129;28;15;1,87;173,83;32,00;0;11;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
35;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;176;152;3055;165;152;1,09;17,36;34,37;1;117;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
36;130100;"Journal of Educational Administration";journal;"09578234";1,491;Q1;72;47;127;3002;286;118;1,72;63,87;45,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
37;19088;"Governance";journal;"09521895, 14680491";1,460;Q1;92;48;127;2927;413;119;3,29;60,98;40,70;16;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;20053;"International Journal of Public Sector Management";journal;"09513558";0,592;Q2;68;46;129;2840;299;127;1,95;61,74;48,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
39;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,832;Q1;55;35;110;2770;240;107;1,79;79,14;36,36;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;22773;"Policy Sciences";journal;"00322687, 15730891";1,447;Q1;72;36;100;2748;391;95;3,28;76,33;45,21;12;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
41;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;Q2;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
42;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,154;Q1;138;38;111;2693;587;110;4,62;70,87;35,06;12;14;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
43;23528;"Presidential Studies Quarterly";journal;"03604918";0,337;Q3;35;41;89;2640;66;88;0,70;64,39;21,43;2;10;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
44;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,347;Q3;59;43;124;2600;202;120;1,62;60,47;41,75;0;4;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
45;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;42;30;2512;6;26;0,20;59,81;36,25;2;18;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,232;Q3;13;60;91;2448;65;90;0,64;40,80;45,95;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Public Administration (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,320;Q1;59;31;72;2428;293;70;3,96;78,32;33,33;0;9;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
48;22762;"Policy and Politics";journal;"03055736, 14708442";1,339;Q1;68;35;105;2416;415;104;3,16;69,03;34,21;0;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
49;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,218;Q4;19;51;146;2407;103;146;0,62;47,20;40,71;4;19;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q4)";"Social Sciences"
50;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,397;Q2;40;57;104;2389;96;103;0,87;41,91;38,93;9;37;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;11600153630;"Innovar";journal;"01215051";0,156;Q4;18;44;136;2353;72;120;0,40;53,48;45,45;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;5700162015;"Public Integrity";journal;"15580989, 10999922";0,452;Q2;29;52;144;2337;180;117;1,35;44,94;36,62;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;19089;"Government and Opposition";journal;"0017257X, 14777053";1,312;Q1;62;36;95;2332;202;94;1,95;64,78;26,92;8;8;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,290;Q3;18;40;54;2321;38;50;0,70;58,03;33,90;7;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Business and International Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;63;51;2284;4;48;0,08;36,25;26,98;0;16;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
56;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,543;Q2;35;39;99;2269;178;93;1,81;58,18;44,93;8;19;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,863;Q1;70;49;145;2243;389;139;2,52;45,78;26,60;14;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,898;Q1;100;64;170;2235;515;122;2,30;34,92;32,11;32;25;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
59;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,199;Q4;10;54;154;2179;85;152;0,58;40,35;54,05;0;25;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
60;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,934;Q1;54;44;140;2120;272;122;1,79;48,18;51,28;0;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
61;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,421;Q2;20;48;105;2115;95;93;0,97;44,06;44,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
62;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,524;Q2;53;34;150;2091;249;143;1,55;61,50;47,78;8;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,265;Q3;22;29;103;2063;127;98;1,09;71,14;35,14;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
64;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,425;Q1;81;39;113;2049;356;113;2,78;52,54;51,09;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
65;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,201;Q1;97;24;76;2037;254;74;3,00;84,88;59,57;0;9;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
66;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,454;Q2;59;48;137;1987;140;134;0,96;41,40;29,70;18;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,545;Q2;6;55;34;1954;35;33;1,03;35,53;33,87;1;39;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
68;5700168564;"Policy and Society";journal;"14494035";1,181;Q1;57;33;97;1937;444;92;3,84;58,70;30,00;17;29;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,327;Q3;27;23;50;1922;124;50;2,31;83,57;35,29;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
70;21100891788;"African Renaissance";journal;"25165305, 17442532";0,200;Q4;8;48;176;1917;27;165;0,17;39,94;25,00;0;27;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
71;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";;-;22;26;55;1887;176;52;3,20;72,58;42,22;3;5;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration";"Social Sciences"
72;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;40;46;1867;35;40;0,76;46,68;47,50;0;8;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
73;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,628;Q2;45;37;154;1863;233;151;1,08;50,35;51,52;14;33;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
74;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,108;Q4;6;60;42;1844;11;42;0,26;30,73;25,40;0;20;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,498;Q2;25;31;113;1841;190;83;1,29;59,39;52,05;4;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";;-;10;21;17;1816;10;17;0,59;86,48;27,27;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration";"Social Sciences"
77;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;47;19;1774;8;19;0,47;37,74;39,02;4;27;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
78;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,566;Q2;40;28;93;1740;167;75;1,52;62,14;37,50;3;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
80;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;66;103;1699;2;103;0,02;25,74;41,53;0;34;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
81;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,808;Q1;57;28;62;1683;106;62;1,51;60,11;31,58;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
82;21100244868;"AHURI Final Report";journal;"18347223";0,255;Q3;16;22;50;1632;71;50;1,75;74,18;64,79;9;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
83;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";0,989;Q1;36;25;76;1623;177;76;2,39;64,92;68,42;2;15;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
84;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,361;Q3;30;33;116;1604;117;105;0,64;48,61;35,82;4;12;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
85;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,253;Q3;13;50;134;1599;87;134;0,77;31,98;57,94;0;29;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,160;Q1;50;29;75;1588;203;68;2,39;54,76;37,88;2;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
87;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,419;Q2;22;24;54;1574;96;54;1,26;65,58;33,85;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
88;4700152795;"Journal of Library Administration";journal;"01930826";0,578;Q2;33;68;175;1565;170;175;0,91;23,01;73,15;4;10;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
