Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,268;Q2;33;37;43;594;46;43;0,57;16,05;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;4500151526;"Review of Law and Economics";journal;"15555879";0,243;Q2;22;45;38;1871;15;37;0,39;41,58;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;14109;"Recht und Psychiatrie";journal;"07242247";0,211;Q2;12;16;54;351;11;52;0,18;21,94;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
4;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,207;Q2;27;69;212;1279;88;212;0,43;18,54;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
5;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q2;16;32;39;950;12;38;0,31;29,69;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
6;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,204;Q2;34;12;33;294;10;33;0,18;24,50;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
7;20905;"Kriminalistik";journal;"00234699";0,202;Q2;9;130;438;1626;15;407;0,04;12,51;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
8;16323;"Theoretical Inquiries in Law";journal;"15653404";0,178;Q3;33;24;85;2607;34;84;0,44;108,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
9;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,144;Q3;15;40;138;1749;41;126;0,34;43,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
10;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,111;Q4;8;35;116;2299;10;116;0,06;65,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
11;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,110;Q4;22;45;128;3573;31;117;0,23;79,40;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;4000152138;"International Commentary on Evidence";journal;"15544567";0,108;Q4;7;0;21;0;15;18;0,71;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
13;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,107;Q4;19;20;19;527;7;19;0,37;26,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;8000153132;"Global Jurist";journal;"19342640";0,102;Q4;11;22;53;2860;10;52;0,14;130,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;0;32;0;7;30;0,22;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;86679;"Issues in Legal Scholarship";journal;"15398323";0,101;Q4;6;2;27;169;1;27;0,00;84,50;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
17;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;55;519;2;55;0,06;23,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;29;85;376;27;72;0,35;12,97;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
19;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;32;14;283;0;11;0,00;8,84;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
