Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
546;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;105;1018;3;102;0,02;30,85;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
545;19700174722;"Housing, Care and Support";journal;"14608790";0,100;Q4;14;32;76;77;1;74;0,01;2,41;51,72;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
544;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,100;Q4;23;51;125;403;5;118;0,06;7,90;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
543;5600156553;"Journal of Pacific History";journal;"00223344";0,100;Q4;22;18;61;851;7;55;0,12;47,28;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
542;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;16;43;1089;1;42;0,03;68,06;33,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
541;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;36,84;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
540;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;12;37;0;1;36;0,04;0,00;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
539;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;20;56;0;1;49;0,00;0,00;5,88;1;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
538;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;15;44;661;0;44;0,00;44,07;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
537;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;19;48;343;0;48;0,00;18,05;11,76;2;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
536;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;22;42;300;0;42;0,00;13,64;44,83;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
535;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;33;74;880;0;74;0,00;26,67;39,39;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
534;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,100;Q4;12;15;36;348;0;36;0,00;23,20;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
533;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;130;675;11;130;0,08;15,00;46,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
532;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;48;89;0;0;89;0,00;0,00;47,83;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
531;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;41;189;0;41;0,00;5,25;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
530;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;296;1;27;0,05;32,89;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
529;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
528;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;9;28;175;0;28;0,00;19,44;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
527;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;6;19;128;0;18;0,00;21,33;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
526;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;7;20;154;0;18;0,00;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
525;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;169;495;1;12;463;0,03;0,01;18,60;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
524;5600152875;"International Journal of Japanese Sociology";journal;"09187545";0,101;Q4;17;10;31;194;0;31;0,00;19,40;11,11;2;0;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science (Q4)";"Social Sciences"
523;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;15;35;110;0;34;0,00;7,33;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
522;5700168298;"Souls";journal;"10999949, 15483843";0,101;Q4;24;40;30;289;2;30;0,07;7,23;27,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
521;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;22;20;723;0;19;0,00;32,86;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
520;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;0;31;0;0;31;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
519;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;35;69;413;6;11;0,10;11,80;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
518;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,102;Q4;20;18;10;161;0;10;0,00;8,94;31,25;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
517;28830;"Commentary";journal;"00102601";0,102;Q4;12;3;10;10;3;9;1,00;3,33;0,00;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
516;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,102;Q4;14;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
515;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,102;Q4;10;11;13;214;1;13;0,00;19,45;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
514;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;20;44;113;0;7;0,00;5,65;50,00;1;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
513;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
512;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,103;Q4;13;15;36;55;3;36;0,10;3,67;73,33;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
511;5600153227;"Family and Community History";journal;"14631180";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,103;Q4;15;0;6;0;1;6;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
509;22888;"Political Science";journal;"00323187, 20410611";0,103;Q4;19;11;56;526;1;55;0,03;47,82;7,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
508;16633;"Russian Education and Society";journal;"15580423, 10609393";0,103;Q4;10;27;83;347;1;83;0,00;12,85;60,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
507;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q4;28;30;67;13;10;49;0,08;0,43;29,17;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
506;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q4;21;15;25;606;0;25;0,00;40,40;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
505;145470;"IDEA";journal;"15231712";0,104;Q4;4;4;5;116;0;5;0,00;29,00;25,00;0;0;United States;Northern America;"Alan Jacobs";"1996-1998, 2000-2007, 2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
504;19079;"International Journal of African Historical Studies";journal;"03617882";0,104;Q4;23;2;5;0;0;5;0,00;0,00;50,00;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
503;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;13;34;357;5;32;0,11;27,46;38,46;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
502;74334;"Journal of International Studies";journal;"09105476";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
501;17651;"Comparative Social Research";book series;"01956310";0,105;Q4;19;12;4;560;0;4;0,00;46,67;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
500;5600152882;"Cultures et Conflits";journal;"1157996X";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
499;27074;"Humboldt Journal of Social Relations";journal;"01604341";0,105;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Humboldt State University";"1980, 1989, 1999, 2005-2006, 2009-2010, 2012-2017";"Sociology and Political Science (Q4)";"Social Sciences"
498;18112;"Sociologicky Casopis";journal;"00380288";0,105;Q4;25;0;4;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
497;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,106;Q4;12;1;11;0;2;11;0,10;0,00;0,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
496;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,107;Q4;13;1;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
495;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q4;15;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
494;29346;"South Atlantic Quarterly";journal;"00382876";0,107;Q4;48;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
493;11600153582;"Community Development";journal;"15575330, 19447485";0,110;Q4;28;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
492;12573;"Food and Foodways";journal;"15423484, 07409710";0,110;Q4;20;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
491;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,110;Q4;27;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
490;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,110;Q4;6;1;2;0;0;2;0,00;0,00;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
489;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q3); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
488;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q4;21;5;33;91;6;28;0,21;18,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
486;16583;"Quaderni Storici";journal;"03016307";0,110;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
485;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,110;Q4;12;6;17;390;5;17;0,00;65,00;40,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
484;145137;"Critical Criminology";journal;"15729877, 12058629";0,111;Q4;37;9;12;432;5;12;0,00;48,00;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
483;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q4;20;13;46;697;5;46;0,10;53,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
482;17386;"Sociological Theory and Methods";journal;"09131442";0,111;Q4;8;26;43;700;2;43;0,05;26,92;16,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
481;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,112;Q4;37;12;33;413;4;33;0,15;34,42;23,53;3;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
480;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,112;Q4;22;5;20;0;1;19;0,07;0,00;0,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
479;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,112;Q4;20;9;11;200;1;11;0,09;22,22;10,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
478;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,114;Q4;27;23;54;537;7;52;0,13;23,35;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
477;24848;"Critical Sociology";journal;"08969205";0,115;Q4;51;15;59;892;4;50;0,02;59,47;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q4)";"Social Sciences"
476;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,115;Q4;51;14;36;451;3;36;0,14;32,21;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
475;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q4;27;30;87;1015;8;87;0,10;33,83;34,48;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
474;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,117;Q4;25;10;48;565;2;48;0,00;56,50;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
473;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,117;Q4;60;0;129;0;2;119;0,01;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
472;5600152877;"Rethinking Marxism";journal;"08935696";0,119;Q4;31;34;80;938;2;77;0,03;27,59;30,56;3;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
471;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,120;Q4;5;30;72;616;18;70;0,25;20,53;17,24;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
470;145911;"American Scholar";journal;"00030937";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
469;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
468;24887;"Dalhousie Review";journal;"00115827";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
467;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
466;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
465;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
464;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
463;20355;"Journal of Criminal Justice and Popular Culture";journal;"10708286";0,121;Q4;22;8;1;253;0;1;0,00;31,63;8,33;0;0;United States;Northern America;"School of Criminal Justice, State University Of New York at Albany";"1996-1997, 2000-2010, 2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
462;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,121;Q4;26;9;23;386;0;22;0,00;42,89;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
461;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
460;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,121;Q4;20;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
