Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,759;Q1;301;340;850;15283;8123;850;9,46;44,95;39,36;35;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";5,531;Q1;328;208;404;8195;2971;392;7,20;39,40;27,65;20;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,270;Q1;330;411;1301;13109;10232;1010;7,76;31,90;40,28;71;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21752;"Chromosoma";journal;"14320886, 00095915";2,701;Q1;94;67;190;2777;636;189;3,21;41,45;37,20;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19961;"Molecular Medicine";journal;"10761551, 15283658";2,285;Q1;133;86;221;1697;905;216;3,61;19,73;33,17;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,096;Q1;157;92;365;3474;1362;340;3,34;37,76;30,45;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,688;Q1;152;89;232;3279;1182;229;4,62;36,84;27,11;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22245;"Human Genetics";journal;"03406717, 14321203";1,649;Q1;152;188;746;6038;2623;723;3,58;32,12;38,79;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,521;Q1;189;276;747;6327;2059;617;2,66;22,92;41,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,502;Q1;142;164;343;4330;953;335;2,99;26,40;45,75;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22235;"Heredity";journal;"0018067X, 13652540";1,340;Q1;135;150;486;4828;1033;485;2,11;32,19;25,33;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22267;"Human Mutation";journal;"10981004, 10597794";1,335;Q1;182;335;721;3862;1890;700;2,53;11,53;43,74;2;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18992;"Neurogenetics";journal;"13646753, 13646745";1,259;Q1;67;17;76;531;175;70;2,25;31,24;34,78;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,187;Q1;116;40;34;2435;58;29;1,71;60,88;40,70;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,143;Q2;79;48;178;1438;347;176;2,24;29,96;38,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q2;112;100;295;2368;639;290;2,09;23,68;40,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
17;18926;"Journal of Heredity";journal;"14657333, 00221503";1,005;Q2;103;106;340;2926;548;338;1,57;27,60;24,69;17;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,979;Q2;137;570;647;4691;1547;636;2,01;8,23;38,90;3;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;22262;"Human Heredity";journal;"14230062, 00015652";0,979;Q2;66;59;154;1362;265;151;1,75;23,08;40,89;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;39960;"American Journal of Medical Genetics";journal;"01487299";0,978;Q2;125;504;1585;10518;2650;1284;1,62;20,87;44,51;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
21;21741;"Behavior Genetics";journal;"00018244, 15733297";0,976;Q2;103;46;147;1594;307;145;1,71;34,65;42,95;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,946;Q2;105;74;343;1797;520;340;1,34;24,28;39,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
23;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q2;31;23;95;651;180;94;2,24;28,30;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,851;Q2;96;272;714;5637;1004;706;1,40;20,72;36,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,778;Q2;99;80;294;3099;651;283;2,10;38,74;32,48;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
26;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q2;102;74;269;3062;557;267;1,90;41,38;43,95;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22240;"Human Biology";journal;"15346617, 00187143";0,739;Q2;59;66;189;2615;271;186;1,56;39,62;36,32;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (clinical) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q2;108;60;24;2164;65;23;2,71;36,07;31,41;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,724;Q3;64;33;118;954;255;117;2,26;28,91;30,30;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,707;Q3;93;104;345;2157;507;336;1,57;20,74;27,55;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22064;"Clinical Genetics";journal;"00099163, 13990004";0,702;Q3;115;166;562;4315;803;476;1,41;25,99;39,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,701;Q3;108;234;742;4186;1078;619;1,47;17,89;43,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
33;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,680;Q3;121;131;489;2238;711;484;1,30;17,08;33,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,638;Q3;100;53;54;2263;118;54;2,19;42,70;32,53;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,603;Q3;45;33;99;990;108;89;0,83;30,00;52,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
36;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,567;Q3;63;34;71;771;85;68;0,61;22,68;74,19;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
37;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,522;Q3;53;64;130;1578;143;127;1,12;24,66;42,79;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
38;25963;"Haemophilia";journal;"13518216, 13652516";0,503;Q3;104;114;349;1803;331;325;1,00;15,82;38,91;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
39;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,393;Q3;92;80;457;1633;320;457;1,72;20,41;17,12;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,389;Q3;49;43;206;909;195;191;0,73;21,14;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,382;Q3;100;39;128;3191;139;128;1,11;81,82;33,33;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
42;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,381;Q3;64;29;105;616;96;103;0,94;21,24;45,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,331;Q4;91;61;75;1523;62;70;0,83;24,97;32,70;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q4)";"Medicine"
44;25986;"Hemoglobin";journal;"03630269, 1532432X";0,323;Q4;44;49;158;724;92;155;0,57;14,78;50,00;1;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q4;67;90;93;4584;63;87;0,68;50,93;22,83;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,277;Q4;33;76;187;713;86;171;0,45;9,38;43,06;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
47;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,268;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
48;22191;"Genetics in Medicine";journal;"10983600, 15300366";0,226;Q4;159;49;126;1052;46;113;0,37;21,47;49,17;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
49;79314;"Gene Geography";journal;"0394249X";0,193;Q4;8;0;8;0;2;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tor Vergata University of Rome";"1987-1997";"Genetics (clinical) (Q4)";"Medicine"
50;25935;"Cytotherapy";journal;"14772566, 14653249";0,186;Q4;105;45;59;723;20;52;0,34;16,07;32,61;0;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,177;Q4;58;44;47;725;17;42;0,36;16,48;38,14;6;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
52;22144;"Genetic Counseling";journal;"10158146";0,165;Q4;30;48;391;860;86;371;0,31;17,92;50,46;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
53;21651;"Acta Geneticae Medicae et Gemellologiae";journal;"00015660";0,115;Q4;14;0;55;0;12;54;0,07;0,00;0,00;0;0;Italy;Western Europe;"Associazione Istituto di Genetica Medica e Gemellologia Gregorio Mendel";"1952-1998";"Genetics (clinical) (Q4)";"Medicine"
54;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,110;Q4;6;7;9;0;1;9;0,11;0,00;16,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
55;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,108;Q4;11;59;160;974;14;152;0,09;16,51;22,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";;-;129;19;0;2404;0;0;0,00;126,53;20,59;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;1;0;25;0;0;0,00;25,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";;-;421;54;0;1774;0;0;0,00;32,85;26,83;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;33;96;983;134;93;1,18;29,79;41,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
