Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100156754;"Sport Management Review";journal;"14413523";0,188;Q4;78;10;24;547;5;24;0,25;54,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
2;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,837;Q1;80;12;34;636;50;34;1,59;53,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
3;147231;"International Review for the Sociology of Sport";journal;"10126902";0,476;Q3;70;24;91;1095;54;88;0,52;45,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
4;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,287;Q3;55;17;42;775;20;35;0,50;45,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
5;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,720;Q2;89;22;56;992;96;56;1,49;45,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
6;23478;"Journal of Physiology";journal;"00223751, 14697793";2,257;Q1;266;623;1779;24953;7597;1767;4,15;40,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
7;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,827;Q2;113;45;132;1780;217;125;1,43;39,56;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
8;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";;-;79;37;0;1457;0;0;0,00;39,38;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
9;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,279;Q3;163;80;659;2531;219;626;0,32;31,64;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
10;29442;"Quest";journal;"15432750, 00336297";0,332;Q3;66;36;98;1110;60;98;0,54;30,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
11;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q2;103;52;169;1592;215;168;1,25;30,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,210;Q3;47;19;48;525;10;48;0,09;27,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,667;Q2;147;135;328;3432;388;321;1,24;25,42;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,500;Q1;208;263;770;5313;1370;615;1,47;20,20;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,256;Q1;224;291;521;5027;1234;500;2,24;17,27;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
16;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;22;32;355;12;21;0,41;16,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
17;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,631;Q2;224;139;414;2145;381;275;0,84;15,43;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,188;Q4;56;28;26;429;6;25;0,23;15,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
19;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,173;Q4;55;177;615;700;113;521;0,20;3,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
20;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,107;Q4;26;39;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
